target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
P2Y<sub>14</sub> receptor,330,Q15391,Human,UDP,1749,,6031,O[C@@H]1[C@@H](COP(=O)(OP(=O)(O)O)O)O[C@H]([C@@H]1O)n1ccc(=O)[nH]c1=O,"InChI=1S/C9H14N2O12P2/c12-5-1-2-11(9(15)10-5)8-7(14)6(13)4(22-8)3-21-25(19,20)23-24(16,17)18/h1-2,4,6-8,13-14H,3H2,(H,19,20)(H,10,12,15)(H2,16,17,18)/t4-,6-,7-,8-/m1/s1",XCCTYIAWTASOJW-XVFCMESISA-N,Agonist,Full agonist,,yes,,,pEC50,,7.13,,EC50,,74.0,,=,,,,19759354,
P2Y<sub>14</sub> receptor,330,O35881,Rat,UDP,1749,,6031,O[C@@H]1[C@@H](COP(=O)(OP(=O)(O)O)O)O[C@H]([C@@H]1O)n1ccc(=O)[nH]c1=O,"InChI=1S/C9H14N2O12P2/c12-5-1-2-11(9(15)10-5)8-7(14)6(13)4(22-8)3-21-25(19,20)23-24(16,17)18/h1-2,4,6-8,13-14H,3H2,(H,19,20)(H,10,12,15)(H2,16,17,18)/t4-,6-,7-,8-/m1/s1",XCCTYIAWTASOJW-XVFCMESISA-N,Agonist,Full agonist,,yes,,,pIC50,,6.5,,,,,,,,,,18252808,
P2Y<sub>14</sub> receptor,330,Q15391,Human,UDP N-acetyl-glucosamine,1779,,445675,OC[C@H]1O[C@H](OP(=O)(OP(=O)(OC[C@H]2O[C@H]([C@@H]([C@@H]2O)O)n2ccc(=O)[nH]c2=O)O)O)[C@@H]([C@H]([C@@H]1O)O)NC(=O)C,"InChI=1S/C17H27N3O17P2/c1-6(22)18-10-13(26)11(24)7(4-21)35-16(10)36-39(31,32)37-38(29,30)33-5-8-12(25)14(27)15(34-8)20-3-2-9(23)19-17(20)28/h2-3,7-8,10-16,21,24-27H,4-5H2,1H3,(H,18,22)(H,29,30)(H,31,32)(H,19,23,28)/t7-,8-,10-,11-,12-,13-,14-,15-,16-/m1/s1",LFTYTUAZOPRMMI-CFRASDGPSA-N,Agonist,Full agonist,,,,,pEC50,,6.0,,,,,,,,,,19339661,
P2Y<sub>14</sub> receptor,330,Q9ESG6,Mouse,UDP N-acetyl-glucosamine,1779,,445675,OC[C@H]1O[C@H](OP(=O)(OP(=O)(OC[C@H]2O[C@H]([C@@H]([C@@H]2O)O)n2ccc(=O)[nH]c2=O)O)O)[C@@H]([C@H]([C@@H]1O)O)NC(=O)C,"InChI=1S/C17H27N3O17P2/c1-6(22)18-10-13(26)11(24)7(4-21)35-16(10)36-39(31,32)37-38(29,30)33-5-8-12(25)14(27)15(34-8)20-3-2-9(23)19-17(20)28/h2-3,7-8,10-16,21,24-27H,4-5H2,1H3,(H,18,22)(H,29,30)(H,31,32)(H,19,23,28)/t7-,8-,10-,11-,12-,13-,14-,15-,16-/m1/s1",LFTYTUAZOPRMMI-CFRASDGPSA-N,Agonist,Full agonist,,yes,,,pEC50,,7.0,,,,,,,,,,11735218,
P2Y<sub>14</sub> receptor,330,O35881,Rat,UDP N-acetyl-glucosamine,1779,,445675,OC[C@H]1O[C@H](OP(=O)(OP(=O)(OC[C@H]2O[C@H]([C@@H]([C@@H]2O)O)n2ccc(=O)[nH]c2=O)O)O)[C@@H]([C@H]([C@@H]1O)O)NC(=O)C,"InChI=1S/C17H27N3O17P2/c1-6(22)18-10-13(26)11(24)7(4-21)35-16(10)36-39(31,32)37-38(29,30)33-5-8-12(25)14(27)15(34-8)20-3-2-9(23)19-17(20)28/h2-3,7-8,10-16,21,24-27H,4-5H2,1H3,(H,18,22)(H,29,30)(H,31,32)(H,19,23,28)/t7-,8-,10-,11-,12-,13-,14-,15-,16-/m1/s1",LFTYTUAZOPRMMI-CFRASDGPSA-N,Agonist,Full agonist,,yes,,,pEC50,,6.8,,,,,,,,,,11735218,
P2Y<sub>14</sub> receptor,330,Q15391,Human,UDP-galactose,1782,,18068,OC[C@H]1O[C@H](OP(=O)(OP(=O)(OC[C@H]2O[C@H]([C@@H]([C@@H]2O)O)n2ccc(=O)[nH]c2=O)O)O)[C@@H]([C@H]([C@H]1O)O)O,"InChI=1S/C15H24N2O17P2/c18-3-5-8(20)10(22)12(24)14(32-5)33-36(28,29)34-35(26,27)30-4-6-9(21)11(23)13(31-6)17-2-1-7(19)16-15(17)25/h1-2,5-6,8-14,18,20-24H,3-4H2,(H,26,27)(H,28,29)(H,16,19,25)/t5-,6-,8+,9-,10+,11-,12-,13-,14-/m1/s1",HSCJRCZFDFQWRP-ABVWGUQPSA-N,Agonist,Full agonist,,yes,,,pEC50,,7.0,,,,,,=,,,,10753868,
P2Y<sub>14</sub> receptor,330,Q9ESG6,Mouse,UDP-galactose,1782,,18068,OC[C@H]1O[C@H](OP(=O)(OP(=O)(OC[C@H]2O[C@H]([C@@H]([C@@H]2O)O)n2ccc(=O)[nH]c2=O)O)O)[C@@H]([C@H]([C@H]1O)O)O,"InChI=1S/C15H24N2O17P2/c18-3-5-8(20)10(22)12(24)14(32-5)33-36(28,29)34-35(26,27)30-4-6-9(21)11(23)13(31-6)17-2-1-7(19)16-15(17)25/h1-2,5-6,8-14,18,20-24H,3-4H2,(H,26,27)(H,28,29)(H,16,19,25)/t5-,6-,8+,9-,10+,11-,12-,13-,14-/m1/s1",HSCJRCZFDFQWRP-ABVWGUQPSA-N,Agonist,Full agonist,,yes,,,pEC50,,7.6,,,,,,,,,,11735218,
P2Y<sub>14</sub> receptor,330,O35881,Rat,UDP-galactose,1782,,18068,OC[C@H]1O[C@H](OP(=O)(OP(=O)(OC[C@H]2O[C@H]([C@@H]([C@@H]2O)O)n2ccc(=O)[nH]c2=O)O)O)[C@@H]([C@H]([C@H]1O)O)O,"InChI=1S/C15H24N2O17P2/c18-3-5-8(20)10(22)12(24)14(32-5)33-36(28,29)34-35(26,27)30-4-6-9(21)11(23)13(31-6)17-2-1-7(19)16-15(17)25/h1-2,5-6,8-14,18,20-24H,3-4H2,(H,26,27)(H,28,29)(H,16,19,25)/t5-,6-,8+,9-,10+,11-,12-,13-,14-/m1/s1",HSCJRCZFDFQWRP-ABVWGUQPSA-N,Agonist,Full agonist,,yes,,,pEC50,,7.1,,,,,,,,,,11735218,
P2Y<sub>14</sub> receptor,330,Q9ESG6,Mouse,UDP-glucose,1783,,8629,OC[C@H]1O[C@H](OP(=O)(OP(=O)(OC[C@H]2O[C@H]([C@@H]([C@@H]2O)O)n2ccc(=O)[nH]c2=O)O)O)[C@@H]([C@H]([C@@H]1O)O)O,"InChI=1S/C15H24N2O17P2/c18-3-5-8(20)10(22)12(24)14(32-5)33-36(28,29)34-35(26,27)30-4-6-9(21)11(23)13(31-6)17-2-1-7(19)16-15(17)25/h1-2,5-6,8-14,18,20-24H,3-4H2,(H,26,27)(H,28,29)(H,16,19,25)/t5-,6-,8-,9-,10+,11-,12-,13-,14-/m1/s1",HSCJRCZFDFQWRP-JZMIEXBBSA-N,Agonist,Full agonist,,yes,,,pEC50,,7.7,,,,,,,,,,11735218,
P2Y<sub>14</sub> receptor,330,O35881,Rat,UDP-glucose,1783,,8629,OC[C@H]1O[C@H](OP(=O)(OP(=O)(OC[C@H]2O[C@H]([C@@H]([C@@H]2O)O)n2ccc(=O)[nH]c2=O)O)O)[C@@H]([C@H]([C@@H]1O)O)O,"InChI=1S/C15H24N2O17P2/c18-3-5-8(20)10(22)12(24)14(32-5)33-36(28,29)34-35(26,27)30-4-6-9(21)11(23)13(31-6)17-2-1-7(19)16-15(17)25/h1-2,5-6,8-14,18,20-24H,3-4H2,(H,26,27)(H,28,29)(H,16,19,25)/t5-,6-,8-,9-,10+,11-,12-,13-,14-/m1/s1",HSCJRCZFDFQWRP-JZMIEXBBSA-N,Agonist,Full agonist,,yes,,,pEC50,,7.6,,,,,,,,,,11735218,
P2Y<sub>14</sub> receptor,330,Q15391,Human,UDP-glucose,1783,,8629,OC[C@H]1O[C@H](OP(=O)(OP(=O)(OC[C@H]2O[C@H]([C@@H]([C@@H]2O)O)n2ccc(=O)[nH]c2=O)O)O)[C@@H]([C@H]([C@@H]1O)O)O,"InChI=1S/C15H24N2O17P2/c18-3-5-8(20)10(22)12(24)14(32-5)33-36(28,29)34-35(26,27)30-4-6-9(21)11(23)13(31-6)17-2-1-7(19)16-15(17)25/h1-2,5-6,8-14,18,20-24H,3-4H2,(H,26,27)(H,28,29)(H,16,19,25)/t5-,6-,8-,9-,10+,11-,12-,13-,14-/m1/s1",HSCJRCZFDFQWRP-JZMIEXBBSA-N,Agonist,Full agonist,,yes,,,pIC50,,7.1,,,,,,=,,,,19339661,
P2Y<sub>14</sub> receptor,330,Q15391,Human,UDP-glucuronic acid,1784,,17473,O[C@@H]1[C@@H](COP(=O)(OP(=O)(O[C@H]2O[C@H](C(=O)O)[C@H]([C@@H]([C@H]2O)O)O)O)O)O[C@H]([C@@H]1O)n1ccc(=O)[nH]c1=O,"InChI=1S/C15H22N2O18P2/c18-5-1-2-17(15(26)16-5)12-9(22)6(19)4(32-12)3-31-36(27,28)35-37(29,30)34-14-10(23)7(20)8(21)11(33-14)13(24)25/h1-2,4,6-12,14,19-23H,3H2,(H,24,25)(H,27,28)(H,29,30)(H,16,18,26)/t4-,6-,7+,8+,9-,10-,11+,12-,14-/m1/s1",HDYANYHVCAPMJV-LXQIFKJMSA-N,Agonist,Full agonist,,,,,pEC50,,7.2,,,,,,,,,,19339661,
P2Y<sub>14</sub> receptor,330,Q9ESG6,Mouse,UDP-glucuronic acid,1784,,17473,O[C@@H]1[C@@H](COP(=O)(OP(=O)(O[C@H]2O[C@H](C(=O)O)[C@H]([C@@H]([C@H]2O)O)O)O)O)O[C@H]([C@@H]1O)n1ccc(=O)[nH]c1=O,"InChI=1S/C15H22N2O18P2/c18-5-1-2-17(15(26)16-5)12-9(22)6(19)4(32-12)3-31-36(27,28)35-37(29,30)34-14-10(23)7(20)8(21)11(33-14)13(24)25/h1-2,4,6-12,14,19-23H,3H2,(H,24,25)(H,27,28)(H,29,30)(H,16,18,26)/t4-,6-,7+,8+,9-,10-,11+,12-,14-/m1/s1",HDYANYHVCAPMJV-LXQIFKJMSA-N,Agonist,Full agonist,,yes,,,pEC50,,7.2,,,,,,,,,,11735218,
P2Y<sub>14</sub> receptor,330,O35881,Rat,UDP-glucuronic acid,1784,,17473,O[C@@H]1[C@@H](COP(=O)(OP(=O)(O[C@H]2O[C@H](C(=O)O)[C@H]([C@@H]([C@H]2O)O)O)O)O)O[C@H]([C@@H]1O)n1ccc(=O)[nH]c1=O,"InChI=1S/C15H22N2O18P2/c18-5-1-2-17(15(26)16-5)12-9(22)6(19)4(32-12)3-31-36(27,28)35-37(29,30)34-14-10(23)7(20)8(21)11(33-14)13(24)25/h1-2,4,6-12,14,19-23H,3H2,(H,24,25)(H,27,28)(H,29,30)(H,16,18,26)/t4-,6-,7+,8+,9-,10-,11+,12-,14-/m1/s1",HDYANYHVCAPMJV-LXQIFKJMSA-N,Agonist,Full agonist,,yes,,,pEC50,,7.0,,,,,,,,,,11735218,
P2Y<sub>14</sub> receptor,330,Q15391,Human,MRS2690,3337,,73755042,OC[C@H]1O[C@H](OP(=O)(OP(=O)(OC[C@H]2O[C@H]([C@@H]([C@@H]2O)O)n2ccc(=O)[nH]c2=S)O[Na])O[Na])[C@@H]([C@H]([C@@H]1O)O)O,"InChI=1S/C15H24N2O16P2S.2Na/c18-3-5-8(20)10(22)12(24)14(31-5)32-35(27,28)33-34(25,26)29-4-6-9(21)11(23)13(30-6)17-2-1-7(19)16-15(17)36;;/h1-2,5-6,8-14,18,20-24H,3-4H2,(H,25,26)(H,27,28)(H,16,19,36);;/q;2*+1/p-2/t5-,6-,8-,9-,10+,11-,12-,13-,14-;;/m1../s1",TYVFMVSNSGMZPA-QBNUFUENSA-L,Agonist,Agonist,,,,,pEC50,7.31,,6.64,EC50,229.0,,49.0,=,,,,17407275|22825617,
P2Y<sub>14</sub> receptor,330,Q15391,Human,PPTN,5802,,42611190,OC(=O)c1cc2cc(ccc2c(c1)c1ccc(cc1)C1CCNCC1)c1ccc(cc1)C(F)(F)F,"InChI=1S/C29H24F3NO2/c30-29(31,32)25-8-5-19(6-9-25)22-7-10-26-23(15-22)16-24(28(34)35)17-27(26)21-3-1-18(2-4-21)20-11-13-33-14-12-20/h1-10,15-17,20,33H,11-14H2,(H,34,35)",FOECKIWHCOYYFL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,10.1,,KB,,0.434,,=,,,,23592514,
P2Y<sub>14</sub> receptor,330,Q15391,Human,MRS2905,5908,,91827348,O[C@H]1[C@@H](COP(=O)(CCP(=O)(O)O)O)O[C@H]([C@H]1O)n1ccc(=O)[nH]c1=S,"InChI=1S/C11H18N2O10P2S/c14-7-1-2-13(11(26)12-7)10-9(16)8(15)6(23-10)5-22-25(20,21)4-3-24(17,18)19/h1-2,6,8-10,15-16H,3-5H2,(H,20,21)(H,12,14,26)(H2,17,18,19)/t6-,8+,9+,10-/m1/s1",RCFKBLDZKDFBNO-DOWZNPNQSA-N,Agonist,Agonist,,,,,pEC50,,9.0,,EC50,,0.92,,=,,,,21484092,
P2Y<sub>14</sub> receptor,330,Q15391,Human,MRS2802,5909,,91827349,O[C@H]1[C@@H](COP(=O)(C(P(=O)(O)O)(F)F)O)O[C@H]([C@H]1O)n1ccc(=O)[nH]c1=O,"InChI=1S/C10H14F2N2O11P2/c11-10(12,26(19,20)21)27(22,23)24-3-4-6(16)7(17)8(25-4)14-2-1-5(15)13-9(14)18/h1-2,4,6-8,16-17H,3H2,(H,22,23)(H,13,15,18)(H2,19,20,21)/t4-,6+,7+,8-/m1/s1",JKJYHYKRGKKASI-YDKYIBAVSA-N,Agonist,Agonist,,,,,pEC50,,7.2,,EC50,,63.0,,=,,,,19902968,
P2Y<sub>14</sub> receptor,330,Q15391,Human,2-thio-UDP,6202,,16082712,O[C@@H]1[C@@H](COP(=O)(OP(=O)(O)O)O)O[C@H]([C@@H]1O)n1ccc(=O)[nH]c1=S,"InChI=1S/C9H14N2O11P2S/c12-5-1-2-11(9(25)10-5)8-7(14)6(13)4(21-8)3-20-24(18,19)22-23(15,16)17/h1-2,4,6-8,13-14H,3H2,(H,18,19)(H,10,12,25)(H2,15,16,17)/t4-,6-,7-,8-/m1/s1",BMJOHSBBMARQHC-XVFCMESISA-N,Agonist,Full agonist,,,,,pEC50,,8.72,,EC50,,1.92,,=,,,,19902968,
P2Y<sub>14</sub> receptor,330,Q15391,Human,&alpha;.&beta;-methylene-2-thio-UDP,6203,,73755188,C[C@@H]1[C@@H](COP(=O)(CP(=O)(O)O)O)O[C@H]([C@@H]1C)n1ccc(=O)[nH]c1=S,"InChI=1S/C12H20N2O8P2S/c1-7-8(2)11(14-4-3-10(15)13-12(14)25)22-9(7)5-21-24(19,20)6-23(16,17)18/h3-4,7-9,11H,5-6H2,1-2H3,(H,19,20)(H,13,15,25)(H2,16,17,18)/t7-,8+,9+,11+/m0/s1",HGGLEWIKYOGGHB-YSSBGUOXSA-N,Agonist,Full agonist,,,,,pEC50,,9.04,,EC50,,0.92,,=,,,,19902968,
P2Y<sub>14</sub> receptor,330,Q15391,Human,MRS4174,9470,,124221650,O=C(c1ccc(c(c1)C(=O)O)c1c2ccc(c(c2oc2c1ccc(=[NH2+])c2S(=O)(=O)[O-])S(=O)(=O)O)N)NCCCCCCn1nnc(c1)CCCCN1CCC(CC1)c1ccc(cc1)c1cc(cc2c1ccc(c2)c1ccc(cc1)C(F)(F)F)C(=O)O,"InChI=1S/C62H58F3N7O12S2/c63-62(64,65)44-16-12-37(13-17-44)40-14-18-46-42(31-40)32-43(60(74)75)34-50(46)39-10-8-36(9-11-39)38-24-29-71(30-25-38)27-6-3-7-45-35-72(70-69-45)28-5-2-1-4-26-68-59(73)41-15-19-47(51(33-41)61(76)77)54-48-20-22-52(66)57(85(78,79)80)55(48)84-56-49(54)21-23-53(67)58(56)86(81,82)83/h8-23,31-35,38,66H,1-7,24-30,67H2,(H,68,73)(H,74,75)(H,76,77)(H,78,79,80)(H,81,82,83)",FMXSYRBHGUMFBA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,10.1,,Ki,,0.08,,=,,,,25299434,
P2Y<sub>14</sub> receptor,330,Q15391,Human,MRS4183,9471,,124221652,O=C(COc1ccc(cc1)C1=[N+]2C(=Cc3n([B-]2(F)F)c(cc3)c2cccs2)C=C1)NCCCCCNC(=O)[C@H]1O[C@H](OP(=O)(OP(=O)(OCC2OC(C(C2O)O)n2ccc(=O)[nH]c2=O)O)O)[C@@H]([C@H]([C@@H]1O)O)O,"InChI=1S/C41H47BF2N6O19P2S/c43-42(44)49-23(19-24-9-13-27(50(24)42)29-5-4-18-72-29)8-12-26(49)22-6-10-25(11-7-22)64-21-31(52)45-15-2-1-3-16-46-38(58)37-34(55)33(54)36(57)40(67-37)68-71(62,63)69-70(60,61)65-20-28-32(53)35(56)39(66-28)48-17-14-30(51)47-41(48)59/h4-14,17-19,28,32-37,39-40,53-57H,1-3,15-16,20-21H2,(H,45,52)(H,46,58)(H,60,61)(H,62,63)(H,47,51,59)/t28?,32?,33-,34-,35?,36+,37-,39?,40+/m0/s1",DXQJLXWZLNCEJX-VBCGWZPHSA-N,Agonist,Agonist,,,,,pEC50,,9.02,,EC50,,0.96,,=,Measuring inhibition of forskolin-stimulated cAMP formation in CHO cells expressing the human P2Y<sub>14</sub> receptor,,,26303895,
P2Y<sub>14</sub> receptor,330,Q15391,Human,MRS4458,9998,,134611895,NCCCNC(=O)c1ccc(s1)c1cc(cc(c1)n1nnc(c1)c1ccc(cc1)C(F)(F)F)C(=O)O,"InChI=1S/C24H20F3N5O3S/c25-24(26,27)17-4-2-14(3-5-17)19-13-32(31-30-19)18-11-15(10-16(12-18)23(34)35)20-6-7-21(36-20)22(33)29-9-1-8-28/h2-7,10-13H,1,8-9,28H2,(H,29,33)(H,34,35)",VYXSDIPOJBFWHQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.77,,IC50,,169.0,,=,,,,29767967,
P2Y<sub>14</sub> receptor,330,Q15391,Human,MRS4478,9999,,134611896,OC(=O)c1cc(cc(c1)n1nnc(c1)c1ccc(cc1)C(F)(F)F)c1ccc(cc1)C(=O)N,"InChI=1S/C23H15F3N4O3/c24-23(25,26)18-7-5-14(6-8-18)20-12-30(29-28-20)19-10-16(9-17(11-19)22(32)33)13-1-3-15(4-2-13)21(27)31/h1-12H,(H2,27,31)(H,32,33)",ODSCFSVBFVSJFO-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.57,,IC50,,269.0,,=,,,,29767967,
P2Y<sub>14</sub> receptor,330,Q15391,Human,MRS4625,11453,,155817521,CON1CCC(CC1)c1ccc(cc1)c1cc(cc2c1ccc(c2)c1ccc(cc1)C(F)(F)F)C(=O)O,"InChI=1S/C30H26F3NO3/c1-37-34-14-12-21(13-15-34)19-2-4-22(5-3-19)28-18-25(29(35)36)17-24-16-23(8-11-27(24)28)20-6-9-26(10-7-20)30(31,32)33/h2-11,16-18,21H,12-15H2,1H3,(H,35,36)",AHFBZYAJIRDUHZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.56,,IC50,,27.6,,=,,,,32551012,
P2Y<sub>14</sub> receptor,330,Q9ESG6,Mouse,MRS4625,11453,,155817521,CON1CCC(CC1)c1ccc(cc1)c1cc(cc2c1ccc(c2)c1ccc(cc1)C(F)(F)F)C(=O)O,"InChI=1S/C30H26F3NO3/c1-37-34-14-12-21(13-15-34)19-2-4-22(5-3-19)28-18-25(29(35)36)17-24-16-23(8-11-27(24)28)20-6-9-26(10-7-20)30(31,32)33/h2-11,16-18,21H,12-15H2,1H3,(H,35,36)",AHFBZYAJIRDUHZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.53,,IC50,,29.7,,=,,,,32551012,
