target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
D<sub>2</sub> receptor,215,P14416,Human,quinpirole,2,,54562,CCCN1CCC[C@H]2[C@H]1Cc1cn[nH]c1C2,"InChI=1S/C13H21N3/c1-2-5-16-6-3-4-10-7-12-11(8-13(10)16)9-14-15-12/h9-10,13H,2-8H2,1H3,(H,14,15)/t10-,13-/m1/s1",FTSUPYGMFAPCFZ-ZWNOBZJWSA-N,Agonist,Full agonist,,,,,pKi,7.7,,4.9,,,,,=,,,,7576010|1354163|1975644|7664822|1840645|8967990,
D<sub>2</sub> receptor,215,P61169,Rat,quinpirole,2,,54562,CCCN1CCC[C@H]2[C@H]1Cc1cn[nH]c1C2,"InChI=1S/C13H21N3/c1-2-5-16-6-3-4-10-7-12-11(8-13(10)16)9-14-15-12/h9-10,13H,2-8H2,1H3,(H,14,15)/t10-,13-/m1/s1",FTSUPYGMFAPCFZ-ZWNOBZJWSA-N,Agonist,Full agonist,,,,,pKi,,5.2,,,,,,=,,,,1975644,
D<sub>2</sub> receptor,215,P14416,Human,asenapine,22,,163091,Clc1ccc2c(c1)[C@H]1CN(C[C@@H]1c1c(O2)cccc1)C,"InChI=1S/C17H16ClNO/c1-19-9-14-12-4-2-3-5-16(12)20-17-7-6-11(18)8-13(17)15(14)10-19/h2-8,14-15H,9-10H2,1H3/t14-,15-/m1/s1",VSWBSWWIRNCQIJ-HUUCEWRRSA-N,Antagonist,Antagonist,,,yes,,pKi,,8.92,,Ki,,1.2,,=,,,,18308814,
D<sub>2</sub> receptor,215,P14416,Human,apomorphine,33,,6005,CN1CCc2c3[C@H]1Cc1ccc(c(c1c3ccc2)O)O,"InChI=1S/C17H17NO2/c1-18-8-7-10-3-2-4-12-15(10)13(18)9-11-5-6-14(19)17(20)16(11)12/h2-6,13,19-20H,7-9H2,1H3/t13-/m1/s1",VMWNQDUVQKEIOC-CYBMUJFWSA-N,Agonist,Partial agonist,,,yes,,pKi,7.5,,5.7,,,,,=,,,,12388666|8301582|7756621|7576010|1354163,
D<sub>2</sub> receptor,215,P61169,Rat,apomorphine,33,,6005,CN1CCc2c3[C@H]1Cc1ccc(c(c1c3ccc2)O)O,"InChI=1S/C17H17NO2/c1-18-8-7-10-3-2-4-12-15(10)13(18)9-11-5-6-14(19)17(20)16(11)12/h2-6,13,19-20H,7-9H2,1H3/t13-/m1/s1",VMWNQDUVQKEIOC-CYBMUJFWSA-N,Agonist,Partial agonist,,,,,pKi,,7.6,,,,,,,,,,1975644,
D<sub>2</sub> receptor,215,P14416,Human,aripiprazole,34,,60795,O=C1CCc2c(N1)cc(cc2)OCCCCN1CCN(CC1)c1cccc(c1Cl)Cl,"InChI=1S/C23H27Cl2N3O2/c24-19-4-3-5-21(23(19)25)28-13-11-27(12-14-28)10-1-2-15-30-18-8-6-17-7-9-22(29)26-20(17)16-18/h3-6,8,16H,1-2,7,9-15H2,(H,26,29)",CEUORZQYGODEFX-UHFFFAOYSA-N,Agonist,Partial agonist,,,yes,,pEC50,,7.42,,EC50,,38.0,,=,Measuring cAMP production via the Gi-coupled signaling pathway,,,22025698,
D<sub>2</sub> receptor,215,P14416,Human,aripiprazole,34,,60795,O=C1CCc2c(N1)cc(cc2)OCCCCN1CCN(CC1)c1cccc(c1Cl)Cl,"InChI=1S/C23H27Cl2N3O2/c24-19-4-3-5-21(23(19)25)28-13-11-27(12-14-28)10-1-2-15-30-18-8-6-17-7-9-22(29)26-20(17)16-18/h3-6,8,16H,1-2,7,9-15H2,(H,26,29)",CEUORZQYGODEFX-UHFFFAOYSA-N,Agonist,Partial agonist,,,yes,,pKi,,9.1,,Ki,,0.8,,=,,,,23279866,
D<sub>2</sub> receptor,215,P61169,Rat,aripiprazole,34,,60795,O=C1CCc2c(N1)cc(cc2)OCCCCN1CCN(CC1)c1cccc(c1Cl)Cl,"InChI=1S/C23H27Cl2N3O2/c24-19-4-3-5-21(23(19)25)28-13-11-27(12-14-28)10-1-2-15-30-18-8-6-17-7-9-22(29)26-20(17)16-18/h3-6,8,16H,1-2,7,9-15H2,(H,26,29)",CEUORZQYGODEFX-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,9.7,,,,,,,,,,10617689,
D<sub>2</sub> receptor,215,P14416,Human,bromocriptine,35,,31101,CC(C[C@H]1C(=O)N2CCC[C@H]2[C@]2(N1C(=O)[C@@](O2)(NC(=O)[C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c([nH]3)Br)C(C)C)O)C,"InChI=1S/C32H40BrN5O5/c1-16(2)12-24-29(40)37-11-7-10-25(37)32(42)38(24)30(41)31(43-32,17(3)4)35-28(39)18-13-20-19-8-6-9-22-26(19)21(27(33)34-22)14-23(20)36(5)15-18/h6,8-9,13,16-18,23-25,34,42H,7,10-12,14-15H2,1-5H3,(H,35,39)/t18-,23-,24+,25+,31-,32+/m1/s1",OZVBMTJYIDMWIL-AYFBDAFISA-N,Agonist,Full agonist,,,yes,,pKi,8.3,,7.3,,,,,=,,,,12388666|8301582|7756621,
D<sub>2</sub> receptor,215,P61169,Rat,bromocriptine,35,,31101,CC(C[C@H]1C(=O)N2CCC[C@H]2[C@]2(N1C(=O)[C@@](O2)(NC(=O)[C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c([nH]3)Br)C(C)C)O)C,"InChI=1S/C32H40BrN5O5/c1-16(2)12-24-29(40)37-11-7-10-25(37)32(42)38(24)30(41)31(43-32,17(3)4)35-28(39)18-13-20-19-8-6-9-22-26(19)21(27(33)34-22)14-23(20)36(5)15-18/h6,8-9,13,16-18,23-25,34,42H,7,10-12,14-15H2,1-5H3,(H,35,39)/t18-,23-,24+,25+,31-,32+/m1/s1",OZVBMTJYIDMWIL-AYFBDAFISA-N,Agonist,Partial agonist,,,,,pKi,,7.3,,,,,,,,,,1975644,
D<sub>2</sub> receptor,215,P14416,Human,cabergoline,37,,54746,C=CCN1C[C@@H](C[C@H]2[C@H]1Cc1c[nH]c3c1c2ccc3)C(=O)N(C(=O)NCC)CCCN(C)C,"InChI=1S/C26H37N5O2/c1-5-11-30-17-19(25(32)31(26(33)27-6-2)13-8-12-29(3)4)14-21-20-9-7-10-22-24(20)18(16-28-22)15-23(21)30/h5,7,9-10,16,19,21,23,28H,1,6,8,11-15,17H2,2-4H3,(H,27,33)/t19-,21-,23-/m1/s1",KORNTPPJEAJQIU-KJXAQDMKSA-N,Agonist,Partial agonist,,,yes,,pKi,9.2,,9.0,,,,,=,,,,12388666,
D<sub>2</sub> receptor,215,P14416,Human,clozapine,38,,135398737,CN1CCN(CC1)C1=Nc2cc(Cl)ccc2Nc2c1cccc2,"InChI=1S/C18H19ClN4/c1-22-8-10-23(11-9-22)18-14-4-2-3-5-15(14)20-16-7-6-13(19)12-17(16)21-18/h2-7,12,20H,8-11H2,1H3",QZUDBNBUXVUHMW-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,6.9,,5.8,,,,,=,,,,8301582|7907989|1354163|8301592|18308814,
D<sub>2</sub> receptor,215,P61169,Rat,clozapine,38,,135398737,CN1CCN(CC1)C1=Nc2cc(Cl)ccc2Nc2c1cccc2,"InChI=1S/C18H19ClN4/c1-22-8-10-23(11-9-22)18-14-4-2-3-5-15(14)20-16-7-6-13(19)12-17(16)21-18/h2-7,12,20H,8-11H2,1H3",QZUDBNBUXVUHMW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.2,,,,,,,,,,1975644,
D<sub>2</sub> receptor,215,P14416,Human,lisuride,43,,28864,CCN(C(=O)N[C@@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c[nH]3)CC,"InChI=1S/C20H26N4O/c1-4-24(5-2)20(25)22-14-10-16-15-7-6-8-17-19(15)13(11-21-17)9-18(16)23(3)12-14/h6-8,10-11,14,18,21H,4-5,9,12H2,1-3H3,(H,22,25)/t14-,18+/m0/s1",BKRGVLQUQGGVSM-KBXCAEBGSA-N,Agonist,Partial agonist,,,,,pKi,9.5,,9.2,,,,,,,,,12388666,
D<sub>2</sub> receptor,215,P14416,Human,nafadotride,44,,3408722,CCCCN1CCCC1CNC(=O)c1cc(C#N)c2c(c1OC)cccc2,"InChI=1S/C22H27N3O2/c1-3-4-11-25-12-7-8-17(25)15-24-22(26)20-13-16(14-23)18-9-5-6-10-19(18)21(20)27-2/h5-6,9-10,13,17H,3-4,7-8,11-12,15H2,1-2H3,(H,24,26)",IDZASIQMRGPBCQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.5,,,,,,,,,,8531087,
D<sub>2</sub> receptor,215,P61169,Rat,nafadotride,44,,3408722,CCCCN1CCCC1CNC(=O)c1cc(C#N)c2c(c1OC)cccc2,"InChI=1S/C22H27N3O2/c1-3-4-11-25-12-7-8-17(25)15-24-22(26)20-13-16(14-23)18-9-5-6-10-19(18)21(20)27-2/h5-6,9-10,13,17H,3-4,7-8,11-12,15H2,1-2H3,(H,24,26)",IDZASIQMRGPBCQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.8,,,,,,,,,,10617689,
D<sub>2</sub> receptor,215,P14416,Human,olanzapine,47,,135398745,CN1CCN(CC1)C1=c2cc(sc2=Nc2c(N1)cccc2)C,"InChI=1S/C17H20N4S/c1-12-11-13-16(21-9-7-20(2)8-10-21)18-14-5-3-4-6-15(14)19-17(13)22-12/h3-6,11,18H,7-10H2,1-2H3",WXPNDRBBWZMPQG-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,8.68,,Ki,,2.1,,=,,,,9430133,
D<sub>2</sub> receptor,215,P14416,Human,pergolide,48,,47811,CCCN1C[C@H](CSC)C[C@H]2[C@H]1Cc1c[nH]c3c1c2ccc3,"InChI=1S/C19H26N2S/c1-3-7-21-11-13(12-22-2)8-16-15-5-4-6-17-19(15)14(10-20-17)9-18(16)21/h4-6,10,13,16,18,20H,3,7-9,11-12H2,1-2H3/t13-,16-,18-/m1/s1",YEHCICAEULNIGD-MZMPZRCHSA-N,Agonist,Full agonist,,,,,pKi,7.6,,7.5,,,,,,,,,12388666,
D<sub>2</sub> receptor,215,P14416,Human,piribedil,49,,4850,c1cnc(nc1)N1CCN(CC1)Cc1ccc2c(c1)OCO2,"InChI=1S/C16H18N4O2/c1-4-17-16(18-5-1)20-8-6-19(7-9-20)11-13-2-3-14-15(10-13)22-12-21-14/h1-5,10H,6-9,11-12H2",OQDPVLVUJFGPGQ-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,6.9,,6.8,,,,,,,,,12388666,
D<sub>2</sub> receptor,215,P14416,Human,quetiapine,50,,5002,OCCOCCN1CCN(CC1)C1=Nc2ccccc2Sc2c1cccc2,"InChI=1S/C21H25N3O2S/c25-14-16-26-15-13-23-9-11-24(12-10-23)21-17-5-1-3-7-19(17)27-20-8-4-2-6-18(20)22-21/h1-8,25H,9-16H2",URKOMYMAXPYINW-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,7.2,,Ki,,69.0,,=,,,,9430133,
D<sub>2</sub> receptor,215,P14416,Human,roxindole,52,,219050,Oc1ccc2c(c1)c(CCCCN1CCC(=CC1)c1ccccc1)c[nH]2,"InChI=1S/C23H26N2O/c26-21-9-10-23-22(16-21)20(17-24-23)8-4-5-13-25-14-11-19(12-15-25)18-6-2-1-3-7-18/h1-3,6-7,9-11,16-17,24,26H,4-5,8,12-15H2",HGEYJZMMUGWEOT-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,8.6,,,,,,,,,,12388666,
D<sub>2</sub> receptor,215,P14416,Human,roxindole,52,,219050,Oc1ccc2c(c1)c(CCCCN1CCC(=CC1)c1ccccc1)c[nH]2,"InChI=1S/C23H26N2O/c26-21-9-10-23-22(16-21)20(17-24-23)8-4-5-13-25-14-11-19(12-15-25)18-6-2-1-3-7-18/h1-3,6-7,9-11,16-17,24,26H,4-5,8,12-15H2",HGEYJZMMUGWEOT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.6,,,,,,,,,,12388666,
D<sub>2</sub> receptor,215,P14416,Human,terguride,56,,443951,CCN(C(=O)N[C@@H]1CN(C)[C@H]2[C@H](C1)c1cccc3c1c(C2)c[nH]3)CC,"InChI=1S/C20H28N4O/c1-4-24(5-2)20(25)22-14-10-16-15-7-6-8-17-19(15)13(11-21-17)9-18(16)23(3)12-14/h6-8,11,14,16,18,21H,4-5,9-10,12H2,1-3H3,(H,22,25)/t14-,16+,18+/m0/s1",JOAHPSVPXZTVEP-YXJHDRRASA-N,Agonist,Partial agonist,,,,,pKi,,9.1,,,,,,,,,,12388666,
D<sub>2</sub> receptor,215,P14416,Human,terguride,56,,443951,CCN(C(=O)N[C@@H]1CN(C)[C@H]2[C@H](C1)c1cccc3c1c(C2)c[nH]3)CC,"InChI=1S/C20H28N4O/c1-4-24(5-2)20(25)22-14-10-16-15-7-6-8-17-19(15)13(11-21-17)9-18(16)23(3)12-14/h6-8,11,14,16,18,21H,4-5,9-10,12H2,1-3H3,(H,22,25)/t14-,16+,18+/m0/s1",JOAHPSVPXZTVEP-YXJHDRRASA-N,Antagonist,Antagonist,,,,,pKi,,8.9,,,,,,,,,,12388666,
D<sub>2</sub> receptor,215,P14416,Human,ziprasidone,59,,60854,O=C1Nc2c(C1)cc(c(c2)Cl)CCN1CCN(CC1)c1nsc2c1cccc2,"InChI=1S/C21H21ClN4OS/c22-17-13-18-15(12-20(27)23-18)11-14(17)5-6-25-7-9-26(10-8-25)21-16-3-1-2-4-19(16)28-24-21/h1-4,11,13H,5-10,12H2,(H,23,27)",MVWVFYHBGMAFLY-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,8.55,,Ki,,2.8,,=,,,,9430133,
D<sub>2</sub> receptor,215,P14416,Human,(+)-butaclamol,62,,37459,O[C@]1(CCN2[C@@H](C1)c1cccc3c1[C@@H](C2)c1ccccc1CC3)C(C)(C)C,"InChI=1S/C25H31NO/c1-24(2,3)25(27)13-14-26-16-21-19-9-5-4-7-17(19)11-12-18-8-6-10-20(23(18)21)22(26)15-25/h4-10,21-22,27H,11-16H2,1-3H3/t21-,22-,25-/m0/s1",ZZJYIKPMDIWRSN-HWBMXIPRSA-N,Antagonist,Antagonist,,,,,pKi,8.7,,7.5,,,,,,,,,8301582|7907989|7576010|8301592,
D<sub>2</sub> receptor,215,P14416,Human,chlorpromazine,83,,2726,CN(CCCN1c2ccccc2Sc2c1cc(Cl)cc2)C,"InChI=1S/C17H19ClN2S/c1-19(2)10-5-11-20-14-6-3-4-7-16(14)21-17-9-8-13(18)12-15(17)20/h3-4,6-9,12H,5,10-11H2,1-2H3",ZPEIMTDSQAKGNT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.6,,7.0,,,,,,,,,8301582|1354163,
D<sub>2</sub> receptor,215,P61169,Rat,chlorpromazine,83,,2726,CN(CCCN1c2ccccc2Sc2c1cc(Cl)cc2)C,"InChI=1S/C17H19ClN2S/c1-19(2)10-5-11-20-14-6-3-4-7-16(14)21-17-9-8-13(18)12-15(17)20/h3-4,6-9,12H,5,10-11H2,1-2H3",ZPEIMTDSQAKGNT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.5,,,,,,,,,,1975644,
D<sub>2</sub> receptor,215,P14416,Human,haloperidol,86,,3559,Fc1ccc(cc1)C(=O)CCCN1CCC(CC1)(O)c1ccc(cc1)Cl,"InChI=1S/C21H23ClFNO2/c22-18-7-5-17(6-8-18)21(26)11-14-24(15-12-21)13-1-2-20(25)16-3-9-19(23)10-4-16/h3-10,26H,1-2,11-15H2",LNEPOXFFQSENCJ-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,8.8,,7.4,,,,,=,,,,8301582|7907989|1354163|7664822|7862709,
D<sub>2</sub> receptor,215,P61169,Rat,haloperidol,86,,3559,Fc1ccc(cc1)C(=O)CCCN1CCC(CC1)(O)c1ccc(cc1)Cl,"InChI=1S/C21H23ClFNO2/c22-18-7-5-17(6-8-18)21(26)11-14-24(15-12-21)13-1-2-20(25)16-3-9-19(23)10-4-16/h3-10,26H,1-2,11-15H2",LNEPOXFFQSENCJ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.3,,,,,,=,,,,1975644,
D<sub>2</sub> receptor,215,P61169,Rat,iloperidone,87,,71360,COc1cc(ccc1OCCCN1CCC(CC1)c1noc2c1ccc(c2)F)C(=O)C,"InChI=1S/C24H27FN2O4/c1-16(28)18-4-7-21(23(14-18)29-2)30-13-3-10-27-11-8-17(9-12-27)24-20-6-5-19(25)15-22(20)31-26-24/h4-7,14-15,17H,3,8-13H2,1-2H3",XMXHEBAFVSFQEX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.96,,IC50,,110.0,,=,Measuring displacement of [<sup>3</sup>H]spiperone from rat striatum.,,,7707315,
D<sub>2</sub> receptor,215,P14416,Human,pimozide,90,,16362,Fc1ccc(cc1)C(c1ccc(cc1)F)CCCN1CCC(CC1)n1c(=O)[nH]c2c1cccc2,"InChI=1S/C28H29F2N3O/c29-22-11-7-20(8-12-22)25(21-9-13-23(30)14-10-21)4-3-17-32-18-15-24(16-19-32)33-27-6-2-1-5-26(27)31-28(33)34/h1-2,5-14,24-25H,3-4,15-19H2,(H,31,34)",YVUQSNJEYSNKRX-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,8.8,,7.0,,,,,=,,,,8301582|1354163,
D<sub>2</sub> receptor,215,P61169,Rat,pimozide,90,,16362,Fc1ccc(cc1)C(c1ccc(cc1)F)CCCN1CCC(CC1)n1c(=O)[nH]c2c1cccc2,"InChI=1S/C28H29F2N3O/c29-22-11-7-20(8-12-22)25(21-9-13-23(30)14-10-21)4-3-17-32-18-15-24(16-19-32)33-27-6-2-1-5-26(27)31-28(33)34/h1-2,5-14,24-25H,3-4,15-19H2,(H,31,34)",YVUQSNJEYSNKRX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.6,,,,,,,,,,1975644,
D<sub>2</sub> receptor,215,P14416,Human,raclopride,94,,3033769,CCN1CCC[C@H]1CNC(=O)c1c(O)c(Cl)cc(c1OC)Cl,"InChI=1S/C15H20Cl2N2O3/c1-3-19-6-4-5-9(19)8-18-15(21)12-13(20)10(16)7-11(17)14(12)22-2/h7,9,20H,3-6,8H2,1-2H3,(H,18,21)/t9-/m0/s1",WAOQONBSWFLFPE-VIFPVBQESA-N,Antagonist,Antagonist,,,,,pKi,,8.0,,Ki,,10.0,,=,,,,7473180,
D<sub>2</sub> receptor,215,P61169,Rat,raclopride,94,,3033769,CCN1CCC[C@H]1CNC(=O)c1c(O)c(Cl)cc(c1OC)Cl,"InChI=1S/C15H20Cl2N2O3/c1-3-19-6-4-5-9(19)8-18-15(21)12-13(20)10(16)7-11(17)14(12)22-2/h7,9,20H,3-6,8H2,1-2H3,(H,18,21)/t9-/m0/s1",WAOQONBSWFLFPE-VIFPVBQESA-N,Antagonist,Antagonist,,,,,pKi,9.3,,7.7,,,,,=,,,,1975644|10617689,
D<sub>2</sub> receptor,215,P14416,Human,risperidone,96,,5073,Fc1ccc2c(c1)onc2C1CCN(CC1)CCc1c(C)nc2n(c1=O)CCCC2,"InChI=1S/C23H27FN4O2/c1-15-18(23(29)28-10-3-2-4-21(28)25-15)9-13-27-11-7-16(8-12-27)22-19-6-5-17(24)14-20(19)30-26-22/h5-6,14,16H,2-4,7-13H2,1H3",RAPZEAPATHNIPO-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,9.36,,Ki,,0.44,,=,,,,9430133,
D<sub>2</sub> receptor,215,P14416,Human,sertindole,98,,60149,Clc1ccc2c(c1)c(cn2c1ccc(cc1)F)C1CCN(CC1)CCN1CCNC1=O,"InChI=1S/C24H26ClFN4O/c25-18-1-6-23-21(15-18)22(16-30(23)20-4-2-19(26)3-5-20)17-7-10-28(11-8-17)13-14-29-12-9-27-24(29)31/h1-6,15-17H,7-14H2,(H,27,31)",GZKLJWGUPQBVJQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,8.92,,8.04,Ki,9.1,,1.2,=,,,,12629531|12176106,
D<sub>2</sub> receptor,215,P61169,Rat,spiperone,99,,5265,Fc1ccc(cc1)C(=O)CCCN1CCC2(CC1)C(=O)NCN2c1ccccc1,"InChI=1S/C23H26FN3O2/c24-19-10-8-18(9-11-19)21(28)7-4-14-26-15-12-23(13-16-26)22(29)25-17-27(23)20-5-2-1-3-6-20/h1-3,5-6,8-11H,4,7,12-17H2,(H,25,29)",DKGZKTPJOSAWFA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,9.4,,8.4,,,,,,,,,7907989|1975644|7473180|8301592,
D<sub>2</sub> receptor,215,P14416,Human,zotepine,103,,5736,CN(CCOC1=Cc2ccccc2Sc2c1cc(Cl)cc2)C,"InChI=1S/C18H18ClNOS/c1-20(2)9-10-21-16-11-13-5-3-4-6-17(13)22-18-8-7-14(19)12-15(16)18/h3-8,11-12H,9-10H2,1-2H3",HDOZVRUNCMBHFH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.96,,Ki,,11.0,,=,,,,8935801,
D<sub>2</sub> receptor,215,P14416,Human,"L-741,626",177,,133633,Clc1ccc(cc1)C1(O)CCN(CC1)Cc1c[nH]c2c1cccc2,"InChI=1S/C20H21ClN2O/c21-17-7-5-16(6-8-17)20(24)9-11-23(12-10-20)14-15-13-22-19-4-2-1-3-18(15)19/h1-8,13,22,24H,9-12,14H2",LLBLNMUONVVVPG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.5,,7.9,,,,,=,,,,8642550|17095222,
D<sub>2</sub> receptor,215,P61169,Rat,[<sup>3</sup>H]<i>N</i>-methylspiperone,196,,119146,Fc1ccc(cc1)C(=O)CCCN1CCC2(CC1)N(CN(C2=O)C)c1ccccc1,"InChI=1S/C24H28FN3O2/c1-26-18-28(21-6-3-2-4-7-21)24(23(26)30)13-16-27(17-14-24)15-5-8-22(29)19-9-11-20(25)12-10-19/h2-4,6-7,9-12H,5,8,13-18H2,1H3",QHJLPOSPWKZACG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,10.7,,,,,,,,,,10617689,
D<sub>2</sub> receptor,215,P14416,Human,fluphenazine,204,,3372,OCCN1CCN(CC1)CCCN1c2ccccc2Sc2c1cc(cc2)C(F)(F)F,"InChI=1S/C22H26F3N3OS/c23-22(24,25)17-6-7-21-19(16-17)28(18-4-1-2-5-20(18)30-21)9-3-8-26-10-12-27(13-11-26)14-15-29/h1-2,4-7,16,29H,3,8-15H2",PLDUPXSUYLZYBN-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,8.84,,Ki,,1.44,,=,,,,17826096,
D<sub>2</sub> receptor,215,P14416,Human,loxapine,205,,3964,CN1CCN(CC1)C1=Nc2ccccc2Oc2c1cc(Cl)cc2,"InChI=1S/C18H18ClN3O/c1-21-8-10-22(11-9-21)18-14-12-13(19)6-7-16(14)23-17-5-3-2-4-15(17)20-18/h2-7,12H,8-11H2,1H3",XJGVXQDUIWGIRW-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,8.3,,7.92,Ki,12.0,,5.0,=,,,,12629531|9015795,
D<sub>2</sub> receptor,215,P14416,Human,perphenazine,209,,4748,OCCN1CCN(CC1)CCCN1c2ccccc2Sc2c1cc(Cl)cc2,"InChI=1S/C21H26ClN3OS/c22-17-6-7-21-19(16-17)25(18-4-1-2-5-20(18)27-21)9-3-8-23-10-12-24(13-11-23)14-15-26/h1-2,4-7,16,26H,3,8-15H2",RGCVKNLCSQQDEP-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,9.59,,8.85,Ki,1.4,,0.26,=,,,,12629531,
D<sub>2</sub> receptor,215,P14416,Human,trifluoperazine,214,,5566,CN1CCN(CC1)CCCN1c2ccccc2Sc2c1cc(cc2)C(F)(F)F,"InChI=1S/C21H24F3N3S/c1-25-11-13-26(14-12-25)9-4-10-27-17-5-2-3-6-19(17)28-20-8-7-16(15-18(20)27)21(22,23)24/h2-3,5-8,15H,4,9-14H2,1H3",ZEWQUBUPAILYHI-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,9.02,,8.89,Ki,1.3,,0.96,=,,,,12629531|9015795,
D<sub>2</sub> receptor,215,P61168,Mouse,metoclopramide,241,,4168,CCN(CCNC(=O)c1cc(Cl)c(cc1OC)N)CC,"InChI=1S/C14H22ClN3O2/c1-4-18(5-2)7-6-17-14(19)10-8-11(15)12(16)9-13(10)20-3/h8-9H,4-7,16H2,1-3H3,(H,17,19)",TTWJBBZEZQICBI-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,7.54,,Ki,,28.8,,=,,,,9808703,
D<sub>2</sub> receptor,215,P14416,Human,dopamine,940,,681,NCCc1ccc(c(c1)O)O,"InChI=1S/C8H11NO2/c9-4-3-6-1-2-7(10)8(11)5-6/h1-2,5,10-11H,3-4,9H2",VYFYYTLLBUKUHU-UHFFFAOYSA-N,Agonist,Full agonist,,yes,yes,,pKi,7.2,,4.7,,,,,=,,,,8301582|7756621|7576010,
D<sub>2</sub> receptor,215,P61169,Rat,dopamine,940,,681,NCCc1ccc(c(c1)O)O,"InChI=1S/C8H11NO2/c9-4-3-6-1-2-7(10)8(11)5-6/h1-2,5,10-11H,3-4,9H2",VYFYYTLLBUKUHU-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKi,6.4,,5.3,,,,,,,,,1975644|10617689,
D<sub>2</sub> receptor,215,P14416,Human,rotigotine,941,,59227,CCCN([C@H]1CCc2c(C1)cccc2O)CCc1cccs1,"InChI=1S/C19H25NOS/c1-2-11-20(12-10-17-6-4-13-22-17)16-8-9-18-15(14-16)5-3-7-19(18)21/h3-7,13,16,21H,2,8-12,14H2,1H3/t16-/m0/s1",KFQYTPMOWPVWEJ-INIZCTEOSA-N,Agonist,Agonist,,,yes,,pKi,,10.22,,Ki,,0.06,,=,,,,12086487,
D<sub>2</sub> receptor,215,P14416,Human,flupentixol,948,,5281881,OCCN1CCN(CC1)CC/C=C\1/c2ccccc2Sc2c1cc(cc2)C(F)(F)F,"InChI=1S/C23H25F3N2OS/c24-23(25,26)17-7-8-22-20(16-17)18(19-4-1-2-6-21(19)30-22)5-3-9-27-10-12-28(13-11-27)14-15-29/h1-2,4-8,16,29H,3,9-15H2/b18-5-",NJMYODHXAKYRHW-DVZOWYKESA-N,Antagonist,Antagonist,,,yes,,pKi,,8.82,,Ki,,1.5,,=,,,,8301582,
D<sub>2</sub> receptor,215,P14416,Human,7-OH-DPAT,950,,1219,CCCN(C1CCc2c(C1)cc(cc2)O)CCC,"InChI=1S/C16H25NO/c1-3-9-17(10-4-2)15-7-5-13-6-8-16(18)12-14(13)11-15/h6,8,12,15,18H,3-5,7,9-11H2,1-2H3",BLYMJBIZMIGWFK-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,7.6,,5.6,,,,,,,,,8301582|7907989|7576010,
