target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
H<sub>2</sub> receptor,263,P25021,Human,oxo-arpromidine,1199,,25149244,NC(=NCCCc1[nH]cnc1)NC(=O)CC(c1ccccn1)c1ccc(cc1)F,"InChI=1S/C21H23FN6O/c22-16-8-6-15(7-9-16)18(19-5-1-2-10-25-19)12-20(29)28-21(23)26-11-3-4-17-13-24-14-27-17/h1-2,5-10,13-14,18H,3-4,11-12H2,(H,24,27)(H3,23,26,28,29)",UTJRWVBWVPCMQL-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.0,,,,,,,,,,16394198,
H<sub>2</sub> receptor,263,P25021,Human,UR-PG146,1200,,25149519,O=C(NC(=NCCCc1cnc[nH]1)N)CSCc1nc[nH]c1C,"InChI=1S/C14H21N7OS/c1-10-12(20-9-18-10)6-23-7-13(22)21-14(15)17-4-2-3-11-5-16-8-19-11/h5,8-9H,2-4,6-7H2,1H3,(H,16,19)(H,18,20)(H3,15,17,21,22)",ZOBGKPFWPWGQOI-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.0,,,,,,,,,,16394198,
H<sub>2</sub> receptor,263,P25102,Rat,histamine,1204,,774,NCCc1cnc[nH]1,"InChI=1S/C5H9N3/c6-2-1-5-3-7-4-8-5/h3-4H,1-2,6H2,(H,7,8)",NTYJJOPFIAHURM-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKi,,3.8,,,,,,,,,,9384502,
H<sub>2</sub> receptor,263,P25021,Human,ABT-239,1218,,9818903,N#Cc1ccc(cc1)c1ccc2c(c1)cc(o2)CCN1CCC[C@H]1C,"InChI=1S/C22H22N2O/c1-16-3-2-11-24(16)12-10-21-14-20-13-19(8-9-22(20)25-21)18-6-4-17(15-23)5-7-18/h4-9,13-14,16H,2-3,10-12H2,1H3/t16-/m1/s1",KFHYZKCRXNRKRC-MRXNPFEDSA-N,Antagonist,Inverse agonist,,,,,pKi,,5.2,,,,,,,,,,15608078,
H<sub>2</sub> receptor,263,P25021,Human,arpromidine,1221,,65895,NC(=NCCCc1[nH]cnc1)NCCC(c1ccccn1)c1ccc(cc1)F,"InChI=1S/C21H25FN6/c22-17-8-6-16(7-9-17)19(20-5-1-2-11-25-20)10-13-27-21(23)26-12-3-4-18-14-24-15-28-18/h1-2,5-9,11,14-15,19H,3-4,10,12-13H2,(H,24,28)(H3,23,26,27)",KZZIVOLMJPSDEP-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,8.0,,6.3,,,,,,,,,16394198,
H<sub>2</sub> receptor,263,P25021,Human,clobenpropit,1223,,2790,Clc1ccc(cc1)CN=C(SCCCc1cnc[nH]1)N,"InChI=1S/C14H17ClN4S/c15-12-5-3-11(4-6-12)8-18-14(16)20-7-1-2-13-9-17-10-19-13/h3-6,9-10H,1-2,7-8H2,(H2,16,18)(H,17,19)",UCAIEVHKDLMIFL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.2,,,,,,,,,,12606603,
H<sub>2</sub> receptor,263,P25021,Human,impromidine,1226,,41376,NC(=NCCCc1cnc[nH]1)NCCSCc1nc[nH]c1C,"InChI=1S/C14H23N7S/c1-11-13(21-10-19-11)8-22-6-5-18-14(15)17-4-2-3-12-7-16-9-20-12/h7,9-10H,2-6,8H2,1H3,(H,16,20)(H,19,21)(H3,15,17,18)",MURRAGMMNAYLNA-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.2,,,,,,,,,,16394198,
H<sub>2</sub> receptor,263,P25021,Human,burimamide,1229,,5311293,CNC(=S)NCCCCc1cccc2c1cn[nH]2,"InChI=1S/C13H18N4S/c1-14-13(18)15-8-3-2-5-10-6-4-7-12-11(10)9-16-17-12/h4,6-7,9H,2-3,5,8H2,1H3,(H,16,17)(H2,14,15,18)",TXQIYKPZFOKCHA-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,5.7,,5.6,,,,,,,,,9681472,
H<sub>2</sub> receptor,263,P25102,Rat,burimamide,1229,,5311293,CNC(=S)NCCCCc1cccc2c1cn[nH]2,"InChI=1S/C13H18N4S/c1-14-13(18)15-8-3-2-5-10-6-4-7-12-11(10)9-16-17-12/h4,6-7,9H,2-3,5,8H2,1H3,(H,16,17)(H2,14,15,18)",TXQIYKPZFOKCHA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.5,,,,,,,,,,8692899,
H<sub>2</sub> receptor,263,P25102,Rat,[<sup>125</sup>I]iodoaminopotentidine,1230,,73755000,N#CNC(=NCCCOc1cccc(c1)CN1CCCCC1)NCCNC(=O)c1ccc(c(c1)[125I])N,"InChI=1S/C26H34IN7O2/c27-23-17-21(8-9-24(23)29)25(35)30-11-12-32-26(33-19-28)31-10-5-15-36-22-7-4-6-20(16-22)18-34-13-2-1-3-14-34/h4,6-9,16-17H,1-3,5,10-15,18,29H2,(H,30,35)(H2,31,32,33)/i27-2",VJTYCMQYDRXNNY-ALRLDUCRSA-N,Antagonist,Antagonist,,,,,pKd,,8.7,,Kd,,2.0,,=,,,,8961278,
H<sub>2</sub> receptor,263,P25021,Human,cimetidine,1231,,2756,N#CNC(=NC)NCCSCc1nc[nH]c1C,"InChI=1S/C10H16N6S/c1-8-9(16-7-15-8)5-17-4-3-13-10(12-2)14-6-11/h7H,3-5H2,1-2H3,(H,15,16)(H2,12,13,14)",AQIXAKUUQRKLND-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,6.85,,Ki,,140.0,,=,,,,23466604,
H<sub>2</sub> receptor,263,P25102,Rat,cimetidine,1231,,2756,N#CNC(=NC)NCCSCc1nc[nH]c1C,"InChI=1S/C10H16N6S/c1-8-9(16-7-15-8)5-17-4-3-13-10(12-2)14-6-11/h7H,3-5H2,1-2H3,(H,15,16)(H2,12,13,14)",AQIXAKUUQRKLND-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.9,,,,,,=,,,,9384502,
H<sub>2</sub> receptor,263,P25102,Rat,iodoaminopotentidine,1232,,181461,N#CNC(=NCCCOc1cccc(c1)CN1CCCCC1)NCCNC(=O)c1ccc(c(c1)I)N,"InChI=1S/C26H34IN7O2/c27-23-17-21(8-9-24(23)29)25(35)30-11-12-32-26(33-19-28)31-10-5-15-36-22-7-4-6-20(16-22)18-34-13-2-1-3-14-34/h4,6-9,16-17H,1-3,5,10-15,18,29H2,(H,30,35)(H2,31,32,33)",VJTYCMQYDRXNNY-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.2,,,,,,,,,,9384502,
H<sub>2</sub> receptor,263,P25102,Rat,metiamide,1233,,1548992,CNC(=S)NCCSCc1nc[nH]c1C,"InChI=1S/C9H16N4S2/c1-7-8(13-6-12-7)5-15-4-3-11-9(14)10-2/h6H,3-5H2,1-2H3,(H,12,13)(H2,10,11,14)",FPBPLBWLMYGIQR-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.8,,,,,,,,,,9384502,
H<sub>2</sub> receptor,263,P25021,Human,ranitidine,1234,,3001055,CN/C(=C\[N+](=O)[O-])/NCCSCc1ccc(o1)CN(C)C,"InChI=1S/C13H22N4O3S/c1-14-13(9-17(18)19)15-6-7-21-10-12-5-4-11(20-12)8-16(2)3/h4-5,9,14-15H,6-8,10H2,1-3H3/b13-9+",VMXUWOKSQNHOCA-UKTHLTGXSA-N,Antagonist,Antagonist,,,yes,,pKi,,7.1,,Ki,,79.4,,=,,,,7921611,
H<sub>2</sub> receptor,263,P25102,Rat,ranitidine,1234,,3001055,CN/C(=C\[N+](=O)[O-])/NCCSCc1ccc(o1)CN(C)C,"InChI=1S/C13H22N4O3S/c1-14-13(9-17(18)19)15-6-7-21-10-12-5-4-11(20-12)8-16(2)3/h4-5,9,14-15H,6-8,10H2,1-3H3/b13-9+",VMXUWOKSQNHOCA-UKTHLTGXSA-N,Antagonist,Antagonist,,,,,pKi,,6.2,,Ki,,631.0,,=,,,,9384502,
H<sub>2</sub> receptor,263,P25102,Rat,tiotidine,1235,,50287,N#CNC(=NC)NCCSCc1csc(n1)N=C(N)N,"InChI=1S/C10H16N8S2/c1-14-9(16-6-11)15-2-3-19-4-7-5-20-10(17-7)18-8(12)13/h5H,2-4H2,1H3,(H2,14,15,16)(H4,12,13,17,18)",YDDXVAXDYKBWDX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.5,,Ki,,31.6,,=,,,,9384502,
H<sub>2</sub> receptor,263,P25021,Human,ciproxifan,1265,,6422124,O=C(c1ccc(cc1)OCCCc1[nH]cnc1)C1CC1,"InChI=1S/C16H18N2O2/c19-16(12-3-4-12)13-5-7-15(8-6-13)20-9-1-2-14-10-17-11-18-14/h5-8,10-12H,1-4,9H2,(H,17,18)",ACQBHJXEAYTHCY-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.0,,Ki,,10000.0,,>,,,,26084539,
H<sub>2</sub> receptor,263,P25021,Human,[<sup>3</sup>H]tiotidine,3959,,50287,N#CNC(=NC)NCCSCc1csc(n1)N=C(N)N,"InChI=1S/C10H16N8S2/c1-14-9(16-6-11)15-2-3-19-4-7-5-20-10(17-7)18-8(12)13/h5H,2-4H2,1H3,(H2,14,15,16)(H4,12,13,17,18)",YDDXVAXDYKBWDX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKd,8.7,,7.7,Kd,20.0,,2.2,=,,,,12869657,
H<sub>2</sub> receptor,263,P25021,Human,amthamine,4025,,126688,NCCc1sc(nc1C)N,"InChI=1S/C6H11N3S/c1-4-5(2-3-7)10-6(8)9-4/h2-3,7H2,1H3,(H2,8,9)",LHVRFUVVRXGZPV-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,6.4,,EC50,,450.0,,=,,,,19072936,
H<sub>2</sub> receptor,263,P25021,Human,famotidine,7074,,5702160,NC(=Nc1scc(n1)CSCC/C(=N/S(=O)(=O)N)/N)N,"InChI=1S/C8H15N7O2S3/c9-6(15-20(12,16)17)1-2-18-3-5-4-19-8(13-5)14-7(10)11/h4H,1-3H2,(H2,9,15)(H2,12,16,17)(H4,10,11,13,14)",XUFQPHANEAPEMJ-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,,,,,,,,,=,,,,,
H<sub>2</sub> receptor,263,P25021,Human,MK-0249,7346,,11697697,Cc1nc2cccc(c2c(=O)n1c1ccc(cc1)OCCCN1CCCC1)C(F)(F)F,"InChI=1S/C23H24F3N3O2/c1-16-27-20-7-4-6-19(23(24,25)26)21(20)22(30)29(16)17-8-10-18(11-9-17)31-15-5-14-28-12-2-3-13-28/h4,6-11H,2-3,5,12-15H2,1H3",DDDZBLNULGDPGA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.0,,Ki,,10000.0,,>,,,,26084539,
H<sub>2</sub> receptor,263,P25021,Human,pitolisant,8924,,9948102,Clc1ccc(cc1)CCCOCCCN1CCCCC1,"InChI=1S/C17H26ClNO/c18-17-9-7-16(8-10-17)6-4-14-20-15-5-13-19-11-2-1-3-12-19/h7-10H,1-6,11-15H2",NNACHAUCXXVJSP-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,4.96,,,,,,=,,,,26084539,
H<sub>2</sub> receptor,263,P25021,Human,conessine,8981,,441082,CN([C@H]1CC[C@]2(C(=CC[C@@H]3[C@@H]2CC[C@]24[C@H]3CC[C@@H]4[C@@H](N(C2)C)C)C1)C)C,"InChI=1S/C24H40N2/c1-16-20-8-9-22-19-7-6-17-14-18(25(3)4)10-12-23(17,2)21(19)11-13-24(20,22)15-26(16)5/h6,16,18-22H,7-15H2,1-5H3/t16-,18-,19+,20+,21-,22-,23-,24-/m0/s1",GPLGAQQQNWMVMM-MYAJQUOBSA-N,Antagonist,Antagonist,,,,,pKi,,5.0,,Ki,,10000.0,,>,,,,26084539,
H<sub>2</sub> receptor,263,P25021,Human,INCB-38579,8982,,117072554,CN1CCN(CC1)C1=CC(=NC(N1)N)c1ccc2c(c1)CN(CC2)C(=O)CCC1CCCC1,"InChI=1S/C26H38N6O/c1-30-12-14-31(15-13-30)24-17-23(28-26(27)29-24)21-8-7-20-10-11-32(18-22(20)16-21)25(33)9-6-19-4-2-3-5-19/h7-8,16-17,19,26,29H,2-6,9-15,18,27H2,1H3",JZAGLPUCLXBELH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.3,,Ki,,10000.0,,>,,,,26084539,
H<sub>2</sub> receptor,263,P25021,Human,ST-1006,8983,,45257132,CN1CCN(CC1)c1cc(NCc2c(Cl)cccc2Cl)nc(n1)N,"InChI=1S/C16H20Cl2N6/c1-23-5-7-24(8-6-23)15-9-14(21-16(19)22-15)20-10-11-12(17)3-2-4-13(11)18/h2-4,9H,5-8,10H2,1H3,(H3,19,20,21,22)",ICAQZJCLBRKWBG-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,6.0,,Ki,,1000.0,,>,,,,26084539,
H<sub>2</sub> receptor,263,P25021,Human,JNJ-39758979,8984,,24994634,N[C@@H]1CCN(C1)c1cc(nc(n1)N)C(C)C,"InChI=1S/C11H19N5/c1-7(2)9-5-10(15-11(13)14-9)16-4-3-8(12)6-16/h5,7-8H,3-4,6,12H2,1-2H3,(H2,13,14,15)/t8-/m1/s1",COOGVHJHSCBOQT-MRVPVSSYSA-N,Antagonist,Antagonist,,,,,pKi,,6.0,,Ki,,1000.0,,>,,,,26084539,
