target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
MMP2,1629,P08253,Human,ARP100,5140,,10044321,ONC(=O)CN(S(=O)(=O)c1ccc(cc1)c1ccccc1)OC(C)C,"InChI=1S/C17H20N2O5S/c1-13(2)24-19(12-17(20)18-21)25(22,23)16-10-8-15(9-11-16)14-6-4-3-5-7-14/h3-11,13,21H,12H2,1-2H3,(H,18,20)",PHGLPDURIUEELR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,,,,16483784,
MMP2,1629,P08253,Human,marimastat,5220,,119031,ONC(=O)[C@H]([C@H](C(=O)N[C@@H](C(C)(C)C)C(=O)NC)CC(C)C)O,"InChI=1S/C15H29N3O5/c1-8(2)7-9(10(19)13(21)18-23)12(20)17-11(14(22)16-6)15(3,4)5/h8-11,19,23H,7H2,1-6H3,(H,16,22)(H,17,20)(H,18,21)/t9-,10+,11-/m1/s1",OCSMOTCMPXTDND-OUAUKWLOSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.22,,IC50,,6.0,,=,,,,9364582,
MMP2,1629,P08253,Human,tanomastat,6468,,6918336,OC(=O)[C@H](CC(=O)c1ccc(cc1)c1ccc(cc1)Cl)CSc1ccccc1,"InChI=1S/C23H19ClO3S/c24-20-12-10-17(11-13-20)16-6-8-18(9-7-16)22(25)14-19(23(26)27)15-28-21-4-2-1-3-5-21/h1-13,19H,14-15H2,(H,26,27)/t19-/m1/s1",JXAGDPXECXQWBC-LJQANCHMSA-N,Inhibitor,Inhibition,,,,,pKi,,8.0,,Ki,,10.0,,,,,,16680577,
MMP2,1629,P08253,Human,ilomastat,7409,,132519,ONC(=O)C[C@H](C(=O)N[C@H](C(=O)NC)Cc1c[nH]c2c1cccc2)CC(C)C,"InChI=1S/C20H28N4O4/c1-12(2)8-13(10-18(25)24-28)19(26)23-17(20(27)21-3)9-14-11-22-16-7-5-4-6-15(14)16/h4-7,11-13,17,22,28H,8-10H2,1-3H3,(H,21,27)(H,23,26)(H,24,25)/t13-,17+/m1/s1",NITYDPDXAAFEIT-DYVFJYSZSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.72,,IC50,,0.19,,=,,,,35687819,
MMP2,1629,P08253,Human,ilomastat,7409,,132519,ONC(=O)C[C@H](C(=O)N[C@H](C(=O)NC)Cc1c[nH]c2c1cccc2)CC(C)C,"InChI=1S/C20H28N4O4/c1-12(2)8-13(10-18(25)24-28)19(26)23-17(20(27)21-3)9-14-11-22-16-7-5-4-6-15(14)16/h4-7,11-13,17,22,28H,8-10H2,1-3H3,(H,21,27)(H,23,26)(H,24,25)/t13-,17+/m1/s1",NITYDPDXAAFEIT-DYVFJYSZSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.15,,IC50,,7.0,,=,,,,14684295,
MMP2,1629,P08253,Human,tiludronic acid,7604,,60937,Clc1ccc(cc1)SC(P(=O)(O)O)P(=O)(O)O,"InChI=1S/C7H9ClO6P2S/c8-5-1-3-6(4-2-5)17-7(15(9,10)11)16(12,13)14/h1-4,7H,(H2,9,10,11)(H2,12,13,14)",DKJJVAGXPKPDRL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.14,,IC50,,7200.0,,=,,,,24071448,
MMP2,1629,P08253,Human,AZD6605,7823,,11641563,FC(C(Oc1ccc(cc1)OC1CCN(CC1)S(=O)(=O)C[C@@]1(C)NC(=O)NC1=O)(F)F)F,"InChI=1S/C18H21F4N3O6S/c1-17(15(26)23-16(27)24-17)10-32(28,29)25-8-6-12(7-9-25)30-11-2-4-13(5-3-11)31-18(21,22)14(19)20/h2-5,12,14H,6-10H2,1H3,(H2,23,24,26,27)/t17-/m1/s1",SBVAXUGOISPYPX-QGZVFWFLSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.52,,IC50,,3.0,,=,,,,,
MMP2,1629,P08253,Human,CGS-27023A,8846,,446504,ONC(=O)[C@H](N(S(=O)(=O)c1ccc(cc1)OC)Cc1cccnc1)C(C)C,"InChI=1S/C18H23N3O5S/c1-13(2)17(18(22)20-23)21(12-14-5-4-10-19-11-14)27(24,25)16-8-6-15(26-3)7-9-16/h4-11,13,17,23H,12H2,1-3H3,(H,20,22)/t17-/m1/s1",BSIZUMJRKYHEBR-QGZVFWFLSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.6,,IC50,,25.0,,=,,,,21514700,
MMP2,1629,P08253,Human,SB-3CT,9509,,9883002,O=S(=O)(c1ccc(cc1)Oc1ccccc1)CC1SC1,"InChI=1S/C15H14O3S2/c16-20(17,11-14-10-19-14)15-8-6-13(7-9-15)18-12-4-2-1-3-5-12/h1-9,14H,10-11H2",LSONWRHLFZYHIN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,7.86,,Ki,,13.9,,=,,,,,
MMP2,1629,P08253,Human,(R)-ND-336,10887,,118335773,NCc1ccc(cc1)Oc1ccc(cc1)S(=O)(=O)C[C@@H]1SC1,"InChI=1S/C16H17NO3S2/c17-9-12-1-3-13(4-2-12)20-14-5-7-16(8-6-14)22(18,19)11-15-10-21-15/h1-8,15H,9-11,17H2/t15-/m1/s1",GRRDUDJQILRRES-OAHLLOKOSA-N,Inhibitor,Inhibition,,,,,pKi,,6.9,,Ki,,127.0,,=,,,,30212201,
MMP2,1629,P08253,Human,TP0556351,12057,,163410393,CC(C)C[C@H](NC(=O)[C@H](CCN)NC(=O)[C@H](CC(=O)O)NC(=O)[C@H](CCC(=O)O)NC(=O)CCCCNC(=O)c1ccc(Oc2ccc(cc2)C(=O)N)cc1)C(=O)N(C)[C@@H](CCC(=O)O)C(=O)N1CCC[C@H]1CC(=O)N,"InChI=1S/C50H70N10O16/c1-28(2)25-37(49(74)59(3)38(18-20-42(65)66)50(75)60-24-6-7-31(60)26-39(52)61)58-47(72)35(21-22-51)56-48(73)36(27-43(67)68)57-46(71)34(17-19-41(63)64)55-40(62)8-4-5-23-54-45(70)30-11-15-33(16-12-30)76-32-13-9-29(10-14-32)44(53)69/h9-16,28,31,34-38H,4-8,17-27,51H2,1-3H3,(H2,52,61)(H2,53,69)(H,54,70)(H,55,62)(H,56,73)(H,57,71)(H,58,72)(H,63,64)(H,65,66)(H,67,68)/t31-,34-,35-,36-,37-,38-/m0/s1",FVDPKGPPYGTKTO-DLXWRWKMSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.7,,IC50,,0.2,,=,,,,35687819,
