target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
lanosterol synthase,2434,P48450,Rat,"compound 4a [Marquart <i>et al.</i>, 1994]",6707,,44275335,CCCCCCCCCC[C@H]1CC[C@@H]2N(C1)CCC[C@H]2O,"InChI=1S/C19H37NO/c1-2-3-4-5-6-7-8-9-11-17-13-14-18-19(21)12-10-15-20(18)16-17/h17-19,21H,2-16H2,1H3/t17-,18-,19+/m0/s1",ASQOQJYHIYYTEJ-GBESFXJTSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.37,,IC50,,430.0,,=,,,,,
lanosterol synthase,2434,P48450,Rat,"compound 4b [Marquart <i>et al.</i>, 1994]",6708,,44275353,CCCCCCCCCC[C@@H]1CC[C@@H]2N(C1)CCC[C@H]2O,"InChI=1S/C19H37NO/c1-2-3-4-5-6-7-8-9-11-17-13-14-18-19(21)12-10-15-20(18)16-17/h17-19,21H,2-16H2,1H3/t17-,18+,19-/m1/s1",ASQOQJYHIYYTEJ-CEXWTWQISA-N,Inhibitor,Inhibition,,,,,pIC50,,6.77,,IC50,,170.0,,=,,,,,
lanosterol synthase,2434,P48449,Human,compound 1 [PMID: 22533316],6709,,44570860,C=CCN(Cc1ccc(cc1)c1ccc(cc1)C(=O)c1ccc(cc1)Br)C.Cl,"InChI=1S/C24H22BrNO.ClH/c1-3-16-26(2)17-18-4-6-19(7-5-18)20-8-10-21(11-9-20)24(27)22-12-14-23(25)15-13-22;/h3-15H,1,16-17H2,2H3;1H",MCMDJJBPNGLKKM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.1,,IC50,,8.0,,=,,,,22533316,
lanosterol synthase,2434,P48449,Human,Ro 48-8071,6710,,1949,C=CCN(CCCCCCOc1ccc(c(c1)F)C(=O)c1ccc(cc1)Br)C,"InChI=1S/C23H27BrFNO2/c1-3-14-26(2)15-6-4-5-7-16-28-20-12-13-21(22(25)17-20)23(27)18-8-10-19(24)11-9-18/h3,8-13,17H,1,4-7,14-16H2,2H3",CMYCCJYVZIMDFU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.24,,IC50,,5.7,,=,,,,22533316,
lanosterol synthase,2434,P48449,Human,compound 3 [PMID: 22533316],6711,,10138707,OCCN(CCCCOc1ccc2c(c1)snc2c1ccc(cc1)Br)CC,"InChI=1S/C21H25BrN2O2S/c1-2-24(12-13-25)11-3-4-14-26-18-9-10-19-20(15-18)27-23-21(19)16-5-7-17(22)8-6-16/h5-10,15,25H,2-4,11-14H2,1H3",XHOKJNHLSGAYJL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.75,,IC50,,17.8,,=,,,,22533316,
lanosterol synthase,2434,P48449,Human,compound 4 [PMID: 22533316],6712,,22314173,C=CCN(CCCCOc1ccc2c(c1)snc2c1ccc(cc1)Br)C,"InChI=1S/C21H23BrN2OS/c1-3-12-24(2)13-4-5-14-25-18-10-11-19-20(15-18)26-23-21(19)16-6-8-17(22)9-7-16/h3,6-11,15H,1,4-5,12-14H2,2H3",PDHRIPJKNGUCJP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.54,,IC50,,2.9,,=,,,,22533316,
lanosterol synthase,2434,P48449,Human,compound 7 [PMID: 22533316],6713,,10127223,OCCN(C[C@@H]1CC[C@H](CC1)CCN(C(=O)Oc1ccc(cc1)C(F)(F)F)C)CC,"InChI=1S/C22H33F3N2O3/c1-3-27(14-15-28)16-18-6-4-17(5-7-18)12-13-26(2)21(29)30-20-10-8-19(9-11-20)22(23,24)25/h8-11,17-18,28H,3-7,12-16H2,1-2H3/t17-,18-",MUXRZYNIEMIEAL-IYARVYRRSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.9,,IC50,,12.7,,=,,,,22533316,
lanosterol synthase,2434,P48449,Human,compound 6 [PMID: 22533316],6714,,60154274,CCCN(CCCC#C[C@@H]1CC[C@H](CC1)N(C(=O)Oc1ccc(cc1)Cl)C)C,"InChI=1S/C23H33ClN2O2/c1-4-17-25(2)18-7-5-6-8-19-9-13-21(14-10-19)26(3)23(27)28-22-15-11-20(24)12-16-22/h11-12,15-16,19,21H,4-5,7,9-10,13-14,17-18H2,1-3H3/t19-,21-",FXHALLFKKHHPNQ-XUTJKUGGSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.11,,IC50,,7.8,,=,,,,22533316,
lanosterol synthase,2434,P48449,Human,compound 5 [PMID: 22533316],6715,,10159157,OCCN(CCCC#C[C@@H]1CC[C@H](CC1)N(C(=O)Oc1ccc(cc1)Cl)C)CC,"InChI=1S/C23H33ClN2O3/c1-3-26(17-18-27)16-6-4-5-7-19-8-12-21(13-9-19)25(2)23(28)29-22-14-10-20(24)11-15-22/h10-11,14-15,19,21,27H,3-4,6,8-9,12-13,16-18H2,1-2H3/t19-,21-",UBLUCOHGNHINJX-XUTJKUGGSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.0,,IC50,,10.0,,=,,,,22533316,
lanosterol synthase,2434,P48449,Human,compound 8 [PMID: 22533316],6716,,10138152,C=CCN(CCCCC[C@@H]1CC[C@H](CC1)N(C(=O)Oc1ccc(cc1)C(F)(F)F)C)C,"InChI=1S/C24H35F3N2O2/c1-4-17-28(2)18-7-5-6-8-19-9-13-21(14-10-19)29(3)23(30)31-22-15-11-20(12-16-22)24(25,26)27/h4,11-12,15-16,19,21H,1,5-10,13-14,17-18H2,2-3H3/t19-,21-",QTPDFYJYCCDNKD-XUTJKUGGSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.3,,IC50,,5.0,,=,,,,22533316,
lanosterol synthase,2434,P48449,Human,compound 10 [PMID: 22533316],6717,,11475734,OC1CCN(CC1)C(=O)[C@@H]1CC[C@H](CC1)CCN(C(=O)Oc1ccc(cc1)Cl)C,"InChI=1S/C22H31ClN2O4/c1-24(22(28)29-20-8-6-18(23)7-9-20)13-10-16-2-4-17(5-3-16)21(27)25-14-11-19(26)12-15-25/h6-9,16-17,19,26H,2-5,10-15H2,1H3/t16-,17-",PAHWPIPXJDOVHD-QAQDUYKDSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.54,,IC50,,28.7,,=,,,,22533316,
lanosterol synthase,2434,P48449,Human,compound 9 [PMID: 22533316],6718,,71456888,OCCN(CCCCC[C@@H]1CC[C@H](CC1)N(S(=O)(=O)c1ccc(cc1)C(F)(F)F)C)C,"InChI=1S/C22H35F3N2O3S/c1-26(16-17-28)15-5-3-4-6-18-7-11-20(12-8-18)27(2)31(29,30)21-13-9-19(10-14-21)22(23,24)25/h9-10,13-14,18,20,28H,3-8,11-12,15-17H2,1-2H3/t18-,20-",YPKPOCIBCOOAFB-KESTWPANSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.95,,IC50,,11.2,,=,,,,22533316,
lanosterol synthase,2434,P48450,Rat,"29-methylidene-2,3-oxidosqualene",6719,,6438780,C/C=C\CC/C(=C\CC/C(=C/CC/C=C(/CC/C=C(/CCC1OC1(C)C)\C)\C)/C)/CC=C,"InChI=1S/C31H50O/c1-8-10-11-22-29(16-9-2)23-15-21-27(4)18-13-12-17-26(3)19-14-20-28(5)24-25-30-31(6,7)32-30/h8-10,17-18,20,23,30H,2,11-16,19,21-22,24-25H2,1,3-7H3/b10-8-,26-17+,27-18+,28-20+,29-23-",DOTTUEYUTNVWMJ-KSTFQPQISA-N,Inhibitor,Inhibition,,,,,pIC50,,9.52,,IC50,,0.3,,=,,,,9003518,
lanosterol synthase,2434,P48450,Rat,compound 3 [PMID: 9003518],6720,,10095126,CC(CCC=C(C)C)SCC/C(=C/CC/C=C(/CC/C=C(/CCC1OC1(C)C)\C)\C)/C,"InChI=1S/C29H50OS/c1-23(2)13-11-18-27(6)31-22-21-26(5)15-10-9-14-24(3)16-12-17-25(4)19-20-28-29(7,8)30-28/h13-15,17,27-28H,9-12,16,18-22H2,1-8H3/b24-14+,25-17+,26-15+",CRZHANPLXOIADK-YNWRIEOZSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.3,,IC50,,50.0,,=,,,,9003518,
lanosterol synthase,2434,P48450,Rat,compound 4 [PMID: 9003518],6721,,73755233,C/C(=C\CCC=C(CC/C=C(/CCC1OC1(C)C)\C)C)/CCCSCCC=C(C)C,"InChI=1S/C28H48OS/c1-23(2)13-11-21-30-22-12-18-25(4)15-9-8-14-24(3)16-10-17-26(5)19-20-27-28(6,7)29-27/h13-15,17,27H,8-12,16,18-22H2,1-7H3/b24-14?,25-15+,26-17+",SFOVLQYHQCMFTD-VLUDVKJZSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.59,,IC50,,0.26,,=,,,,9003518,
lanosterol synthase,2434,P48449,Human,"compound 1 [Gotteland <i>et al</i>., 1997]",6722,,44270471,CCN(Cc1cccc(c1)OCc1scc(c1)c1cscc1)CC#Cc1ccccc1,"InChI=1S/C27H25NOS2/c1-2-28(14-7-11-22-8-4-3-5-9-22)18-23-10-6-12-26(16-23)29-19-27-17-25(21-31-27)24-13-15-30-20-24/h3-6,8-10,12-13,15-17,20-21H,2,14,18-19H2,1H3",GZVZWBOHPHLQFU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.15,,IC50,,70.0,,=,,,,,
