target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
checkpoint kinase 1,1987,O14757,Human,isogranulatimide,5991,,135418335,O=c1[nH]c(=O)c2c1c1c3ccccc3[nH]c1n1c2cnc1,"InChI=1S/C15H8N4O2/c20-14-11-9-5-16-6-19(9)13-10(12(11)15(21)18-14)7-3-1-2-4-8(7)17-13/h1-6,17H,(H,18,20,21)",WXUJAQBSBZLVEV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.0,,IC50,,100.0,,=,,,,18321713|15486189,
checkpoint kinase 1,1987,O14757,Human,SB 218078,6037,,3387354,O=c1[nH]c(=O)c2c1c1c3c4c2c2ccccc2n4C2OC(n3c3c1cccc3)CC2,"InChI=1S/C24H15N3O3/c28-23-19-17-11-5-1-3-7-13(11)26-15-9-10-16(30-15)27-14-8-4-2-6-12(14)18(22(27)21(17)26)20(19)24(29)25-23/h1-8,15-16H,9-10H2,(H,25,28,29)",OTPNDVKVEAIXTI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.82,,IC50,,15.0,,=,,,,10676638,
checkpoint kinase 1,1987,O14757,Human,AZD7762,7713,,11152667,NC(=O)Nc1cc(sc1C(=O)N[C@H]1CCCNC1)c1cccc(c1)F,"InChI=1S/C17H19FN4O2S/c18-11-4-1-3-10(7-11)14-8-13(22-17(19)24)15(25-14)16(23)21-12-5-2-6-20-9-12/h1,3-4,7-8,12,20H,2,5-6,9H2,(H,21,23)(H3,19,22,24)/t12-/m0/s1",IAYGCINLNONXHY-LBPRGKRZSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.3,,IC50,,5.0,,=,,,,22551018,
checkpoint kinase 1,1987,O14757,Human,7-hydroxystaurosporine,7907,,72271,CN[C@@H]1C[C@H]2O[C@]([C@@H]1OC)(C)n1c3ccccc3c3c1c1n2c2ccccc2c1c1c3[C@H](NC1=O)O,"InChI=1S/C28H26N4O4/c1-28-25(35-3)15(29-2)12-18(36-28)31-16-10-6-4-8-13(16)19-21-22(27(34)30-26(21)33)20-14-9-5-7-11-17(14)32(28)24(20)23(19)31/h4-11,15,18,25,27,29,34H,12H2,1-3H3,(H,30,33)/t15-,18-,25-,27-,28+/m1/s1",PBCZSGKMGDDXIJ-HQCWYSJUSA-N,Inhibitor,Inhibition,,,yes,,pIC50,8.15,,7.46,IC50,35.0,,7.0,=,,,,15486189|17292828|10786669,
checkpoint kinase 1,1987,O14757,Human,MK-8776,7943,,16224745,Cn1ncc(c1)c1cnn2c1nc(C1CCCNC1)c(c2N)Br,"InChI=1S/C15H18BrN7/c1-22-8-10(6-19-22)11-7-20-23-14(17)12(16)13(21-15(11)23)9-3-2-4-18-5-9/h6-9,18H,2-5,17H2,1H3",GMIZZEXBPRLVIV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.52,,IC50,,3.0,,=,,,,21094607,
checkpoint kinase 1,1987,O14757,Human,rabusertib,7960,,11955855,O=C(Nc1cc(Br)c(cc1OC[C@@H]1CNCCO1)C)Nc1cnc(cn1)C,"InChI=1S/C18H22BrN5O3/c1-11-5-16(27-10-13-8-20-3-4-26-13)15(6-14(11)19)23-18(25)24-17-9-21-12(2)7-22-17/h5-7,9,13,20H,3-4,8,10H2,1-2H3,(H2,22,23,24,25)/t13-/m0/s1",SYYBDNPGDKKJDU-ZDUSSCGKSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.15,,IC50,,7.0,,=,,,,24114124,
checkpoint kinase 1,1987,O14757,Human,BX-795,8006,,10077147,O=C(N1CCCC1)Nc1cccc(c1)Nc1ncc(c(n1)NCCCNC(=O)c1cccs1)I,"InChI=1S/C23H26IN7O2S/c24-18-15-27-22(30-20(18)25-9-5-10-26-21(32)19-8-4-13-34-19)28-16-6-3-7-17(14-16)29-23(33)31-11-1-2-12-31/h3-4,6-8,13-15H,1-2,5,9-12H2,(H,26,32)(H,29,33)(H2,25,27,28,30)",VAVXGGRQQJZYBL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.29,,IC50,,510.0,,=,,,,15772071,
checkpoint kinase 1,1987,O14757,Human,BX-912,8007,,11754511,O=C(N1CCCC1)Nc1cccc(c1)Nc1ncc(c(n1)NCCc1cnc[nH]1)Br,"InChI=1S/C20H23BrN8O/c21-17-12-24-19(28-18(17)23-7-6-16-11-22-13-25-16)26-14-4-3-5-15(10-14)27-20(30)29-8-1-2-9-29/h3-5,10-13H,1-2,6-9H2,(H,22,25)(H,27,30)(H2,23,24,26,28)",DMMILYKXNCVKOJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.08,,IC50,,830.0,,=,,,,15772071,
checkpoint kinase 1,1987,O14757,Human,PF-477736,8043,,91623356,Cn1ncc(c1)c1nc2c3c1c[nH][nH]c(=O)c3cc(c2)NC(=O)[C@@H](C1CCCCC1)N,"InChI=1S/C22H25N7O2/c1-29-11-13(9-25-29)20-16-10-24-28-21(30)15-7-14(8-17(27-20)18(15)16)26-22(31)19(23)12-5-3-2-4-6-12/h7-12,19,24H,2-6,23H2,1H3,(H,26,31)(H,28,30)/t19-/m1/s1",YFNWWNRZJGMDBR-LJQANCHMSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.31,,IC50,,0.49,,=,,,,18723486,
checkpoint kinase 1,1987,O14757,Human,CCT241533,8044,,135564841,COc1cc2[nH]/c(=C/3\C=C(F)C=CC3=O)/nc(c2cc1OC)N[C@@H]1CNC[C@H]1C(O)(C)C,"InChI=1S/C23H27FN4O4/c1-23(2,30)15-10-25-11-17(15)27-21-13-8-19(31-3)20(32-4)9-16(13)26-22(28-21)14-7-12(24)5-6-18(14)29/h5-9,15,17,25-26,30H,10-11H2,1-4H3,(H,27,28)/b22-14-/t15-,17-/m1/s1",IXTQNANZDPZION-GSOOIIRJSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.72,,IC50,,190.0,,=,,,,21239475,
checkpoint kinase 1,1987,O14757,Human,compound 25 [PMID: 17935989],8122,,44444843,N#Cc1ncc2nc1OCCCCOc1c(NC(=O)N2)cc(Cl)c(c1)NCc1cncs1,"InChI=1S/C20H18ClN7O3S/c21-13-5-15-17(6-14(13)24-9-12-8-23-11-32-12)30-3-1-2-4-31-19-16(7-22)25-10-18(27-19)28-20(29)26-15/h5-6,8,10-11,24H,1-4,9H2,(H2,26,27,28,29)",AZTMYWWWILJAKW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.4,,IC50,,4.0,,=,,,,17935989,
checkpoint kinase 1,1987,O14757,Human,compound 25 [PMID: 20855207],8159,,46868971,C[C@@H]1O[C@H](C)CN(C1)[C@@H](c1nsc(c1)Nc1nc(C)cn2c1ncc2c1c[nH]nc1)C,"InChI=1S/C21H26N8OS/c1-12-9-29-18(16-6-23-24-7-16)8-22-21(29)20(25-12)26-19-5-17(27-31-19)15(4)28-10-13(2)30-14(3)11-28/h5-9,13-15H,10-11H2,1-4H3,(H,23,24)(H,25,26)/t13-,14+,15-/m1/s1",QBWKPGNFQQJGFY-QLFBSQMISA-N,Inhibitor,Inhibition,,,,,pIC50,,6.85,,IC50,,140.0,,=,,,,20855207,
checkpoint kinase 1,1987,O14757,Human,compound 33 [PMID: 19364658],8163,,25207521,Oc1cccc(c1)C(C(=O)N)NC1=C(C(=O)C1=O)Nc1ccncc1,"InChI=1S/C17H14N4O4/c18-17(25)12(9-2-1-3-11(22)8-9)21-14-13(15(23)16(14)24)20-10-4-6-19-7-5-10/h1-8,12,21-22H,(H2,18,25)(H,19,20)",GPXKVULNYYNGDP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.05,,IC50,,90.0,,=,,,,19364658,
checkpoint kinase 1,1987,O14757,Human,CCT244747,8215,,54758482,N#Cc1ncc(nc1O[C@@H](CN(C)C)C)Nc1ncc(c(c1)OC)c1cnn(c1)C,"InChI=1S/C20H24N8O2/c1-13(11-27(2)3)30-20-16(7-21)22-10-19(26-20)25-18-6-17(29-5)15(9-23-18)14-8-24-28(4)12-14/h6,8-10,12-13H,11H2,1-5H3,(H,23,25,26)/t13-/m1/s1",IENLGMOXAQMNEH-CYBMUJFWSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.11,,IC50,,7.7,,=,,,,23082860,
checkpoint kinase 1,1987,O14757,Human,CCT245737,9187,,72165232,N#Cc1cnc(cn1)Nc1ncc(c(c1)NC[C@H]1CNCCO1)C(F)(F)F,"InChI=1S/C16H16F3N7O/c17-16(18,19)12-8-25-14(26-15-9-22-10(4-20)5-24-15)3-13(12)23-7-11-6-21-1-2-27-11/h3,5,8-9,11,21H,1-2,6-7H2,(H2,23,24,25,26)/t11-/m1/s1",YBYYWUUUGCNAHQ-LLVKDONJSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.89,,IC50,,1.3,,=,,,,27167172,
checkpoint kinase 1,1987,O14757,Human,CHIR-124,9365,,135399748,Clc1ccc2=NC(=O)C(=c3[nH]c4c([nH]3)cccc4)C(=c2c1)N[C@@H]1CN2CCC1CC2,"InChI=1S/C23H22ClN5O/c24-14-5-6-16-15(11-14)21(25-19-12-29-9-7-13(19)8-10-29)20(23(30)28-16)22-26-17-3-1-2-4-18(17)27-22/h1-6,11,13,19,25-27H,7-10,12H2/t19-/m1/s1",VBIIUHUSFOLTIU-LJQANCHMSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.49,,IC50,,0.32,,=,,,,16603354,
checkpoint kinase 1,1987,O14757,Human,prexasertib,9549,,46700756,NCCCOc1cccc(c1c1[nH]nc(c1)Nc1cnc(cn1)C#N)OC,"InChI=1S/C18H19N7O2/c1-26-14-4-2-5-15(27-7-3-6-19)18(14)13-8-16(25-24-13)23-17-11-21-12(9-20)10-22-17/h2,4-5,8,10-11H,3,6-7,19H2,1H3,(H2,22,23,24,25)",DOTGPNHGTYJDEP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.05,,IC50,,0.9,,=,Biochemical assay using purified enzyme.,,,26141948,
