target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
farnesyl diphosphate synthase,644,P14324,Human,isopentenyl diphosphate,3048,,1195,CC(=C)CCOP(=O)(OP(=O)(O)O)O,"InChI=1S/C5H12O7P2/c1-5(2)3-4-11-14(9,10)12-13(6,7)8/h1,3-4H2,2H3,(H,9,10)(H2,6,7,8)",NUHSROFQTUXZQQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,yes,,,pKi,,6.15,,,,700.0,,=,value not verified,,,4021811,
farnesyl diphosphate synthase,644,P05369,Rat,ibandronic acid,3059,,60852,CCCCCN(CCC(P(=O)(O)O)(P(=O)(O)O)O)C,"InChI=1S/C9H23NO7P2/c1-3-4-5-7-10(2)8-6-9(11,18(12,13)14)19(15,16)17/h11H,3-8H2,1-2H3,(H2,12,13,14)(H2,15,16,17)",MPBVHIBUJCELCL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.13,,,,7400.0,,=,in vitro using kidney cell lines,,,18325729,
farnesyl diphosphate synthase,644,P14324,Human,ibandronic acid,3059,,60852,CCCCCN(CCC(P(=O)(O)O)(P(=O)(O)O)O)C,"InChI=1S/C9H23NO7P2/c1-3-4-5-7-10(2)8-6-9(11,18(12,13)14)19(15,16)17/h11H,3-8H2,1-2H3,(H2,12,13,14)(H2,15,16,17)",MPBVHIBUJCELCL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,6.71,,Ki,,195.0,,=,,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,alendronate,3141,,2088,NCCCC(P(=O)(O)O)(P(=O)(O)O)O,"InChI=1S/C4H13NO7P2/c5-3-1-2-4(6,13(7,8)9)14(10,11)12/h6H,1-3,5H2,(H2,7,8,9)(H2,10,11,12)",OGSPWJRAVKPPFI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.3,,IC50,,50.0,,=,<i>In vitro</i> inhibition of recombinant human protein expressed in <i>E coli</i>.,,,11160603,
farnesyl diphosphate synthase,644,P14324,Human,alendronate,3141,,2088,NCCCC(P(=O)(O)O)(P(=O)(O)O)O,"InChI=1S/C4H13NO7P2/c5-3-1-2-4(6,13(7,8)9)14(10,11)12/h6H,1-3,5H2,(H2,7,8,9)(H2,10,11,12)",OGSPWJRAVKPPFI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.34,,IC50,,460.0,,=,,,,10620343,
farnesyl diphosphate synthase,644,P14324,Human,diphosphoric acid,3151,,1023,OP(=O)(OP(=O)(O)O)O,"InChI=1S/H4O7P2/c1-8(2,3)7-9(4,5)6/h(H2,1,2,3)(H2,4,5,6)",XPPKVPWEQAFLFU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.39,,Ki,,40.5,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,diphosphoric acid,3151,,1023,OP(=O)(OP(=O)(O)O)O,"InChI=1S/H4O7P2/c1-8(2,3)7-9(4,5)6/h(H2,1,2,3)(H2,4,5,6)",XPPKVPWEQAFLFU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,4.53,,Ki,,29.8,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,compound 31 [PMID: 17963374],3152,,23730136,CCCCCCCCCC[S+](CC(P(=O)(O)O)P(=O)(O)[O-])C,"InChI=1S/C13H30O6P2S/c1-3-4-5-6-7-8-9-10-11-22(2)12-13(20(14,15)16)21(17,18)19/h13H,3-12H2,1-2H3,(H3-,14,15,16,17,18,19)",RKGOJPTZXHKAKX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.5,,,,,,=,"Inhibition of human FPPS, measured through inhibition of tumour cell growth in NCI-H460 cell line . Not a direct enzyme inhibition assay. ",,,17963374,
farnesyl diphosphate synthase,644,P14324,Human,NE58027,3154,,14231197,OP(=O)(C(P(=O)(O)O)(CC1CCCCN1)O)O,"InChI=1S/C7H17NO7P2/c9-7(16(10,11)12,17(13,14)15)5-6-3-1-2-4-8-6/h6,8-9H,1-5H2,(H2,10,11,12)(H2,13,14,15)",GKUBJNUBGKBXKR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.86,,IC50,,13.7,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,NE58027,3154,,14231197,OP(=O)(C(P(=O)(O)O)(CC1CCCCN1)O)O,"InChI=1S/C7H17NO7P2/c9-7(16(10,11)12,17(13,14)15)5-6-3-1-2-4-8-6/h6,8-9H,1-5H2,(H2,10,11,12)(H2,13,14,15)",GKUBJNUBGKBXKR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.23,,IC50,,591.6,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,NE58027,3154,,14231197,OP(=O)(C(P(=O)(O)O)(CC1CCCCN1)O)O,"InChI=1S/C7H17NO7P2/c9-7(16(10,11)12,17(13,14)15)5-6-3-1-2-4-8-6/h6,8-9H,1-5H2,(H2,10,11,12)(H2,13,14,15)",GKUBJNUBGKBXKR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,8.8,,Ki,,1.6,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,NE58027,3154,,14231197,OP(=O)(C(P(=O)(O)O)(CC1CCCCN1)O)O,"InChI=1S/C7H17NO7P2/c9-7(16(10,11)12,17(13,14)15)5-6-3-1-2-4-8-6/h6,8-9H,1-5H2,(H2,10,11,12)(H2,13,14,15)",GKUBJNUBGKBXKR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,6.86,,Ki,,136.7,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,compound 2 [PMID: 18295483],3156,,54733935,OC1=C(C(=O)Nc2ccc(cc2)C2CCCCC2)C(=O)N(C1)Cc1ccccc1,"InChI=1S/C24H26N2O3/c27-21-16-26(15-17-7-3-1-4-8-17)24(29)22(21)23(28)25-20-13-11-19(12-14-20)18-9-5-2-6-10-18/h1,3-4,7-8,11-14,18,27H,2,5-6,9-10,15-16H2,(H,25,28)",JKRIQNNJCFTRAF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.1,,IC50,,8000.0,,=,Inhibition of human FPPS,,,18295483,
farnesyl diphosphate synthase,644,P14324,Human,NE11808,3160,,406401,OP(=O)(C(P(=O)(O)O)CNc1ccccn1)O,"InChI=1S/C7H12N2O6P2/c10-16(11,12)7(17(13,14)15)5-9-6-3-1-2-4-8-6/h1-4,7H,5H2,(H,8,9)(H2,10,11,12)(H2,13,14,15)",BHVCADPDEFLLGM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.82,,IC50,,15.0,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,NE11808,3160,,406401,OP(=O)(C(P(=O)(O)O)CNc1ccccn1)O,"InChI=1S/C7H12N2O6P2/c10-16(11,12)7(17(13,14)15)5-9-6-3-1-2-4-8-6/h1-4,7H,5H2,(H,8,9)(H2,10,11,12)(H2,13,14,15)",BHVCADPDEFLLGM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.72,,IC50,,190.1,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,NE11808,3160,,406401,OP(=O)(C(P(=O)(O)O)CNc1ccccn1)O,"InChI=1S/C7H12N2O6P2/c10-16(11,12)7(17(13,14)15)5-9-6-3-1-2-4-8-6/h1-4,7H,5H2,(H,8,9)(H2,10,11,12)(H2,13,14,15)",BHVCADPDEFLLGM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,8.64,,Ki,,2.3,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,NE11808,3160,,406401,OP(=O)(C(P(=O)(O)O)CNc1ccccn1)O,"InChI=1S/C7H12N2O6P2/c10-16(11,12)7(17(13,14)15)5-9-6-3-1-2-4-8-6/h1-4,7H,5H2,(H,8,9)(H2,10,11,12)(H2,13,14,15)",BHVCADPDEFLLGM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.43,,Ki,,36.9,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,minodronic acid,3164,,130956,OP(=O)(C(P(=O)(O)O)(Cc1cnc2n1cccc2)O)O,"InChI=1S/C9H12N2O7P2/c12-9(19(13,14)15,20(16,17)18)5-7-6-10-8-3-1-2-4-11(7)8/h1-4,6,12H,5H2,(H2,13,14,15)(H2,16,17,18)",VMMKGHQPQIEGSQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.52,,IC50,,3.0,,=,Inhibition of human FPPS after 10 mins using [14C]IPP as substrate by liquid scintillation counting,,,20394422,
farnesyl diphosphate synthase,644,P14324,Human,NE10790,3165,,10014835,OC(=O)C(P(=O)(O)O)(Cc1cccnc1)O,"InChI=1S/C8H10NO6P/c10-7(11)8(12,16(13,14)15)4-6-2-1-3-9-5-6/h1-3,5,12H,4H2,(H,10,11)(H2,13,14,15)",FJVYPXVLXQXDHM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.01,,Ki,,97.5,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,NE10790,3165,,10014835,OC(=O)C(P(=O)(O)O)(Cc1cccnc1)O,"InChI=1S/C8H10NO6P/c10-7(11)8(12,16(13,14)15)4-6-2-1-3-9-5-6/h1-3,5,12H,4H2,(H,10,11)(H2,13,14,15)",FJVYPXVLXQXDHM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,4.21,,Ki,,61.0,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,NE58062,3166,,15230201,CC1CCCN=C1NC(P(=O)(O)O)P(=O)(O)O,"InChI=1S/C7H16N2O6P2/c1-5-3-2-4-8-6(5)9-7(16(10,11)12)17(13,14)15/h5,7H,2-4H2,1H3,(H,8,9)(H2,10,11,12)(H2,13,14,15)",XUCBNFJYKWKAMN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.99,,IC50,,10.3,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,NE58062,3166,,15230201,CC1CCCN=C1NC(P(=O)(O)O)P(=O)(O)O,"InChI=1S/C7H16N2O6P2/c1-5-3-2-4-8-6(5)9-7(16(10,11)12)17(13,14)15/h5,7H,2-4H2,1H3,(H,8,9)(H2,10,11,12)(H2,13,14,15)",XUCBNFJYKWKAMN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.27,,IC50,,540.8,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,NE58062,3166,,15230201,CC1CCCN=C1NC(P(=O)(O)O)P(=O)(O)O,"InChI=1S/C7H16N2O6P2/c1-5-3-2-4-8-6(5)9-7(16(10,11)12)17(13,14)15/h5,7H,2-4H2,1H3,(H,8,9)(H2,10,11,12)(H2,13,14,15)",XUCBNFJYKWKAMN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,9.0,,Ki,,1.0,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,NE58062,3166,,15230201,CC1CCCN=C1NC(P(=O)(O)O)P(=O)(O)O,"InChI=1S/C7H16N2O6P2/c1-5-3-2-4-8-6(5)9-7(16(10,11)12)17(13,14)15/h5,7H,2-4H2,1H3,(H,8,9)(H2,10,11,12)(H2,13,14,15)",XUCBNFJYKWKAMN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.08,,Ki,,83.6,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,NE21650,3167,,9994754,Nc1ccccc1CC(P(=O)(O)O)(P(=O)(O)O)O,"InChI=1S/C8H13NO7P2/c9-7-4-2-1-3-6(7)5-8(10,17(11,12)13)18(14,15)16/h1-4,10H,5,9H2,(H2,11,12,13)(H2,14,15,16)",VJXYJONFUZXZJZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.67,,IC50,,21.6,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,NE21650,3167,,9994754,Nc1ccccc1CC(P(=O)(O)O)(P(=O)(O)O)O,"InChI=1S/C8H13NO7P2/c9-7-4-2-1-3-6(7)5-8(10,17(11,12)13)18(14,15)16/h1-4,10H,5,9H2,(H2,11,12,13)(H2,14,15,16)",VJXYJONFUZXZJZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.43,,IC50,,370.7,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,NE21650,3167,,9994754,Nc1ccccc1CC(P(=O)(O)O)(P(=O)(O)O)O,"InChI=1S/C8H13NO7P2/c9-7-4-2-1-3-6(7)5-8(10,17(11,12)13)18(14,15)16/h1-4,10H,5,9H2,(H2,11,12,13)(H2,14,15,16)",VJXYJONFUZXZJZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,8.47,,Ki,,3.4,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,NE21650,3167,,9994754,Nc1ccccc1CC(P(=O)(O)O)(P(=O)(O)O)O,"InChI=1S/C8H13NO7P2/c9-7-4-2-1-3-6(7)5-8(10,17(11,12)13)18(14,15)16/h1-4,10H,5,9H2,(H2,11,12,13)(H2,14,15,16)",VJXYJONFUZXZJZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.19,,Ki,,64.6,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,NE58018,3168,,405372,OP(=O)(C(P(=O)(O)O)(Cc1ccccn1)O)O,"InChI=1S/C7H11NO7P2/c9-7(16(10,11)12,17(13,14)15)5-6-3-1-2-4-8-6/h1-4,9H,5H2,(H2,10,11,12)(H2,13,14,15)",XXNASZAYANFLID-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.04,,IC50,,9.2,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,NE58018,3168,,405372,OP(=O)(C(P(=O)(O)O)(Cc1ccccn1)O)O,"InChI=1S/C7H11NO7P2/c9-7(16(10,11)12,17(13,14)15)5-6-3-1-2-4-8-6/h1-4,9H,5H2,(H2,10,11,12)(H2,13,14,15)",XXNASZAYANFLID-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.46,,IC50,,349.1,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,NE58018,3168,,405372,OP(=O)(C(P(=O)(O)O)(Cc1ccccn1)O)O,"InChI=1S/C7H11NO7P2/c9-7(16(10,11)12,17(13,14)15)5-6-3-1-2-4-8-6/h1-4,9H,5H2,(H2,10,11,12)(H2,13,14,15)",XXNASZAYANFLID-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,9.13,,Ki,,0.74,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,NE58018,3168,,405372,OP(=O)(C(P(=O)(O)O)(Cc1ccccn1)O)O,"InChI=1S/C7H11NO7P2/c9-7(16(10,11)12,17(13,14)15)5-6-3-1-2-4-8-6/h1-4,9H,5H2,(H2,10,11,12)(H2,13,14,15)",XXNASZAYANFLID-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.23,,Ki,,59.3,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,compound 5e [PMID: 17975902],3169,,12066684,OP(=O)(C(P(=O)(O)O)(Cc1cccnc1)F)O,"InChI=1S/C7H10FNO6P2/c8-7(16(10,11)12,17(13,14)15)4-6-2-1-3-9-5-6/h1-3,5H,4H2,(H2,10,11,12)(H2,13,14,15)",HHDUHWLBPDOLIL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.79,,IC50,,16.4,,=,Inhibition of human cloned FPPS expressed in Escherichia col BL2 (DE3),,,17975902,
farnesyl diphosphate synthase,644,P14324,Human,NE97220,3171,,5276531,Cc1cccnc1NC(P(=O)(O)O)P(=O)(O)O,"InChI=1S/C7H12N2O6P2/c1-5-3-2-4-8-6(5)9-7(16(10,11)12)17(13,14)15/h2-4,7H,1H3,(H,8,9)(H2,10,11,12)(H2,13,14,15)",NAIJOBGUXRHQJW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.21,,IC50,,6.2,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,NE97220,3171,,5276531,Cc1cccnc1NC(P(=O)(O)O)P(=O)(O)O,"InChI=1S/C7H12N2O6P2/c1-5-3-2-4-8-6(5)9-7(16(10,11)12)17(13,14)15/h2-4,7H,1H3,(H,8,9)(H2,10,11,12)(H2,13,14,15)",NAIJOBGUXRHQJW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.12,,IC50,,75.2,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,NE97220,3171,,5276531,Cc1cccnc1NC(P(=O)(O)O)P(=O)(O)O,"InChI=1S/C7H12N2O6P2/c1-5-3-2-4-8-6(5)9-7(16(10,11)12)17(13,14)15/h2-4,7H,1H3,(H,8,9)(H2,10,11,12)(H2,13,14,15)",NAIJOBGUXRHQJW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,8.96,,Ki,,1.09,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,NE97220,3171,,5276531,Cc1cccnc1NC(P(=O)(O)O)P(=O)(O)O,"InChI=1S/C7H12N2O6P2/c1-5-3-2-4-8-6(5)9-7(16(10,11)12)17(13,14)15/h2-4,7H,1H3,(H,8,9)(H2,10,11,12)(H2,13,14,15)",NAIJOBGUXRHQJW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.92,,Ki,,12.1,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,cimadronate,3174,,405386,OP(=O)(C(P(=O)(O)O)NC1CCCCC1)O,"InChI=1S/C7H17NO6P2/c9-15(10,11)7(16(12,13)14)8-6-4-2-1-3-5-6/h6-8H,1-5H2,(H2,9,10,11)(H2,12,13,14)",GBBBPWVJGMFZGX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.21,,IC50,,61.1,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,cimadronate,3174,,405386,OP(=O)(C(P(=O)(O)O)NC1CCCCC1)O,"InChI=1S/C7H17NO6P2/c9-15(10,11)7(16(12,13)14)8-6-4-2-1-3-5-6/h6-8H,1-5H2,(H2,9,10,11)(H2,12,13,14)",GBBBPWVJGMFZGX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.44,,IC50,,365.6,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,cimadronate,3174,,405386,OP(=O)(C(P(=O)(O)O)NC1CCCCC1)O,"InChI=1S/C7H17NO6P2/c9-15(10,11)7(16(12,13)14)8-6-4-2-1-3-5-6/h6-8H,1-5H2,(H2,9,10,11)(H2,12,13,14)",GBBBPWVJGMFZGX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,8.0,,Ki,,10.0,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,cimadronate,3174,,405386,OP(=O)(C(P(=O)(O)O)NC1CCCCC1)O,"InChI=1S/C7H17NO6P2/c9-15(10,11)7(16(12,13)14)8-6-4-2-1-3-5-6/h6-8H,1-5H2,(H2,9,10,11)(H2,12,13,14)",GBBBPWVJGMFZGX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.2,,Ki,,62.4,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,geranyl biphosphonate,3175,,10086833,C/C(=C\CC(P(=O)(O)O)P(=O)(O)O)/CCC=C(C)C,"InChI=1S/C11H22O6P2/c1-9(2)5-4-6-10(3)7-8-11(18(12,13)14)19(15,16)17/h5,7,11H,4,6,8H2,1-3H3,(H2,12,13,14)(H2,15,16,17)/b10-7+",HMRLDZHPNDPQNS-JXMROGBWSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.7,,IC50,,20000.0,,=,Inhibition of human recombinant FDPS expressed in BL21 gold bacteria,,,18308574,
farnesyl diphosphate synthase,644,P14324,Human,risedronate,3176,,5245,OP(=O)(C(P(=O)(O)O)(Cc1cccnc1)O)O,"InChI=1S/C7H11NO7P2/c9-7(16(10,11)12,17(13,14)15)4-6-2-1-3-8-5-6/h1-3,5,9H,4H2,(H2,10,11,12)(H2,13,14,15)",IIDJRNMFWXDHID-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.41,,IC50,,3.9,,=,,,,10620343,
farnesyl diphosphate synthase,644,P14324,Human,risedronate,3176,,5245,OP(=O)(C(P(=O)(O)O)(Cc1cccnc1)O)O,"InChI=1S/C7H11NO7P2/c9-7(16(10,11)12,17(13,14)15)4-6-2-1-3-8-5-6/h1-3,5,9H,4H2,(H2,10,11,12)(H2,13,14,15)",IIDJRNMFWXDHID-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.24,,IC50,,5.7,,=,"in vitro assay, inhibition of recombinant human enzyme expressed in E.coli",,,11160603,
farnesyl diphosphate synthase,644,P14324,Human,risedronate,3176,,5245,OP(=O)(C(P(=O)(O)O)(Cc1cccnc1)O)O,"InChI=1S/C7H11NO7P2/c9-7(16(10,11)12,17(13,14)15)4-6-2-1-3-8-5-6/h1-3,5,9H,4H2,(H2,10,11,12)(H2,13,14,15)",IIDJRNMFWXDHID-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.24,,IC50,,5.7,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,risedronate,3176,,5245,OP(=O)(C(P(=O)(O)O)(Cc1cccnc1)O)O,"InChI=1S/C7H11NO7P2/c9-7(16(10,11)12,17(13,14)15)4-6-2-1-3-8-5-6/h1-3,5,9H,4H2,(H2,10,11,12)(H2,13,14,15)",IIDJRNMFWXDHID-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.0,,IC50,,10.0,,=,<i>In vitro</i> inhibition of recombinant human FDPS expressed in <i>E.coli</i>.,,,11160603,
farnesyl diphosphate synthase,644,P14324,Human,risedronate,3176,,5245,OP(=O)(C(P(=O)(O)O)(Cc1cccnc1)O)O,"InChI=1S/C7H11NO7P2/c9-7(16(10,11)12,17(13,14)15)4-6-2-1-3-8-5-6/h1-3,5,9H,4H2,(H2,10,11,12)(H2,13,14,15)",IIDJRNMFWXDHID-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.34,,IC50,,452.9,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,risedronate,3176,,5245,OP(=O)(C(P(=O)(O)O)(Cc1cccnc1)O)O,"InChI=1S/C7H11NO7P2/c9-7(16(10,11)12,17(13,14)15)4-6-2-1-3-8-5-6/h1-3,5,9H,4H2,(H2,10,11,12)(H2,13,14,15)",IIDJRNMFWXDHID-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,9.44,,Ki,,0.36,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,risedronate,3176,,5245,OP(=O)(C(P(=O)(O)O)(Cc1cccnc1)O)O,"InChI=1S/C7H11NO7P2/c9-7(16(10,11)12,17(13,14)15)4-6-2-1-3-8-5-6/h1-3,5,9H,4H2,(H2,10,11,12)(H2,13,14,15)",IIDJRNMFWXDHID-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,7.09,,Ki,,82.2,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,zoledronic acid,3177,,68740,OP(=O)(C(P(=O)(O)O)(Cn1cncc1)O)O,"InChI=1S/C5H10N2O7P2/c8-5(15(9,10)11,16(12,13)14)3-7-2-1-6-4-7/h1-2,4,8H,3H2,(H2,9,10,11)(H2,12,13,14)",XRASPMIURGNCCH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.39,,IC50,,4.1,,=,Inhibition of human recombinant FPPS expressed in Escherichia coli BL21 after 10 mins,,,18327899,
farnesyl diphosphate synthase,644,P14324,Human,zoledronic acid,3177,,68740,OP(=O)(C(P(=O)(O)O)(Cn1cncc1)O)O,"InChI=1S/C5H10N2O7P2/c8-5(15(9,10)11,16(12,13)14)3-7-2-1-6-4-7/h1-2,4,8H,3H2,(H2,9,10,11)(H2,12,13,14)",XRASPMIURGNCCH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.39,,IC50,,4.1,,=,Inhibition of human FPP synthase expressed in Escherichia coli BL21 (DE3),,,18937434,
