target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
stimulator of interferon response cGAMP interactor 1,2902,Q86WV6,Human,2'3'-cGAMP,9207,,135564529,Nc1nc(=O)c2c([nH]1)n(cn2)[C@@H]1O[C@H]2[C@H]([C@H]1OP(=O)(O)OC[C@@H]1[C@@H](OP(=O)(OC2)O)[C@H]([C@@H](O1)n1cnc2c1ncnc2N)O)O,"InChI=1S/C20H24N10O13P2/c21-14-8-15(24-3-23-14)29(4-25-8)18-11(32)12-7(41-18)2-39-45(36,37)43-13-10(31)6(1-38-44(34,35)42-12)40-19(13)30-5-26-9-16(30)27-20(22)28-17(9)33/h3-7,10-13,18-19,31-32H,1-2H2,(H,34,35)(H,36,37)(H2,21,23,24)(H3,22,27,28,33)/t6-,7-,10-,11-,12-,13-,18-,19-/m1/s1",XRILCFTWUCUKJR-INFSMZHSSA-N,Agonist,Agonist,,yes,,,pKd,8.42,,8.34,Kd,4.59,,3.79,=,,,,23747010,
stimulator of interferon response cGAMP interactor 1,2902,Q86WV6,Human,H-151,10122,,7616033,CCc1ccc(cc1)NC(=O)Nc1c[nH]c2c1cccc2,"InChI=1S/C17H17N3O/c1-2-12-7-9-13(10-8-12)19-17(21)20-16-11-18-15-6-4-3-5-14(15)16/h3-11,18H,2H2,1H3,(H2,19,20,21)",UJZDIKVQFMCLBE-UHFFFAOYSA-N,Antagonist,Inhibition,,,,,,,,,,,,,=,,,,29973723,
stimulator of interferon response cGAMP interactor 1,2902,Q86WV6,Human,STING agonist 2,10127,,132000066,CCn1nc(cc1C(=O)Nc1nc2c(n1CCCCn1c(NC(=O)c3cc(nn3CC)C)nc3c1ccc(c3)C(=O)N)ccc(c2)C(=O)N)C,"InChI=1S/C34H38N12O4/c1-5-45-27(15-19(3)41-45)31(49)39-33-37-23-17-21(29(35)47)9-11-25(23)43(33)13-7-8-14-44-26-12-10-22(30(36)48)18-24(26)38-34(44)40-32(50)28-16-20(4)42-46(28)6-2/h9-12,15-18H,5-8,13-14H2,1-4H3,(H2,35,47)(H2,36,48)(H,37,39,49)(H,38,40,50)",ICZSAXDKFXTSGL-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pKd,,8.8,,Kd,,1.6,,=,Competition binding of full-length STING protein to an immobilised derivative of compound 2 on a solid support.,,,30405246,
stimulator of interferon response cGAMP interactor 1,2902,Q86WV6,Human,STING agonist 3,10128,,131986624,COc1cc(cc2c1n(C/C=C/Cn1c(NC(=O)c3cc(nn3CC)C)nc3c1c(OCCCN1CCOCC1)cc(c3)C(=O)N)c(n2)NC(=O)c1cc(nn1CC)C)C(=O)N,"InChI=1S/C42H51N13O7/c1-6-54-31(19-25(3)49-54)39(58)47-41-45-29-21-27(37(43)56)23-33(60-5)35(29)52(41)12-8-9-13-53-36-30(46-42(53)48-40(59)32-20-26(4)50-55(32)7-2)22-28(38(44)57)24-34(36)62-16-10-11-51-14-17-61-18-15-51/h8-9,19-24H,6-7,10-18H2,1-5H3,(H2,43,56)(H2,44,57)(H,45,47,58)(H,46,48,59)/b9-8+",JGLMVXWAHNTPRF-CMDGGOBGSA-N,Agonist,Agonist,,,yes,,,,,,,,,,=,,,,30405246,
stimulator of interferon response cGAMP interactor 1,2902,Q86WV6,Human,ADU-S100,10192,,118989191,OC1[C@H]2COP(=O)(S)O[C@@H]3[C@@H](COP(=S)(O[C@H]1[C@@H](O2)n1cnc2c1ncnc2N)O)O[C@H]([C@@H]3O)n1cnc2c1ncnc2N,"InChI=1S/C20H24N10O10P2S2/c21-15-9-17(25-3-23-15)29(5-27-9)19-12(32)13-8(38-19)2-36-42(34,44)40-14-11(31)7(1-35-41(33,43)39-13)37-20(14)30-6-28-10-16(22)24-4-26-18(10)30/h3-8,11-14,19-20,31-32H,1-2H2,(H,33,43)(H,34,44)(H2,21,23,25)(H2,22,24,26)/t7-,8-,11?,12-,13-,14-,19-,20-,41?,42?/m1/s1",IZJJFUQKKZFVLH-LTKSHMRXSA-N,Agonist,Agonist,,,,,,,,,,,,,=,,,,25959818,
stimulator of interferon response cGAMP interactor 1,2902,Q86WV6,Human,compound 40 [PMID: 33470814],11397,,155817513,COc1cc(cc2c1n(C/C=C/Cn1/c(=N/C(=O)c3cc(nn3CC)C)/[nH]c3c1c(OCCCN1CCOCC1)cc(c3)C(=O)N)/c(=N/C(=O)c1cc(nn1CC)C)/[nH]2)c1ncn[nH]1,"InChI=1S/C43H51N15O6/c1-6-57-32(19-26(3)52-57)40(60)49-42-48-31-22-29(39-45-25-46-51-39)24-34(62-5)36(31)55(42)12-8-9-13-56-37-30(47-43(56)50-41(61)33-20-27(4)53-58(33)7-2)21-28(38(44)59)23-35(37)64-16-10-11-54-14-17-63-18-15-54/h8-9,19-25H,6-7,10-18H2,1-5H3,(H2,44,59)(H,45,46,51)(H,47,50,61)(H,48,49,60)/b9-8+",RZBQZKAZIZWIRZ-CMDGGOBGSA-N,Agonist,Agonist,,,,,pEC50,,6.62,,EC50,,240.0,,=,Determined in a luciferase reporter assay measuring activation of interferon-stimulated gene (ISG) in human THP1-Dual cells.,,,33470814,
stimulator of interferon response cGAMP interactor 1,2902,Q86WV6,Human,diABZI-4,11555,,132000148,COc1cc(cc2c1n(C/C=C/Cn1/c(=N/C(=O)c3cc(nn3CC)C)/[nH]c3c1c(OCCCN(C)C)cc(c3)C(=O)N)/c(=N/C(=O)c1cc(nn1CC)C)/[nH]2)C(=O)N,"InChI=1S/C40H49N13O6/c1-8-52-29(17-23(3)47-52)37(56)45-39-43-27-19-25(35(41)54)21-31(58-7)33(27)50(39)14-10-11-15-51-34-28(20-26(36(42)55)22-32(34)59-16-12-13-49(5)6)44-40(51)46-38(57)30-18-24(4)48-53(30)9-2/h10-11,17-22H,8-9,12-16H2,1-7H3,(H2,41,54)(H2,42,55)(H,43,45,56)(H,44,46,57)/b11-10+",MXHZAYVEIKSPIA-ZHACJKMWSA-N,Agonist,Agonist,,,,,,,,,,,,,=,,,,,
stimulator of interferon response cGAMP interactor 1,2902,Q86WV6,Human,compound 53 [PMID: 33038794],11960,,137367538,Clc1c(CN2C(=O)C(c3ccc(cc23)C(=O)NCc2c(cc(cc2F)F)F)(C)C)c(ccc1)F,"InChI=1S/C25H19ClF4N2O2/c1-25(2)17-7-6-13(23(33)31-11-15-20(29)9-14(27)10-21(15)30)8-22(17)32(24(25)34)12-16-18(26)4-3-5-19(16)28/h3-10H,11-12H2,1-2H3,(H,31,33)",OEBVYNULNKSONR-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,6.73,,EC50,,185.0,,=,,,,33038794,
stimulator of interferon response cGAMP interactor 1,2902,Q86WV6,Human,ulevostinag,11972,,149419198,Nc1ncnc2c1ncn2[C@H]1[C@@H](F)[C@@H]2O[P@](=O)(S)OC[C@@H]3[C@H]([C@@H](O[P@@](=O)(OC[C@H]2O1)S)[C@@H](O3)n1c2nc(N)[nH]c(=O)c2nc1)F,"InChI=1S/C20H22F2N10O9P2S2/c21-8-6-1-36-42(34,44)40-12-7(39-18(9(12)22)31-4-27-10-14(23)25-3-26-15(10)31)2-37-43(35,45)41-13(8)19(38-6)32-5-28-11-16(32)29-20(24)30-17(11)33/h3-9,12-13,18-19H,1-2H2,(H,34,44)(H,35,45)(H2,23,25,26)(H3,24,29,30,33)/t6-,7-,8-,9+,12-,13-,18-,19-,42-,43-/m1/s1",YSUIQYOGTINQIN-CLMXYZJCSA-N,Agonist,Agonist,,,,,pKd,,8.53,,Kd,,2.95,,=,,,,35332774,
stimulator of interferon response cGAMP interactor 1,2902,Q3TBT3,Mouse,ulevostinag,11972,,149419198,Nc1ncnc2c1ncn2[C@H]1[C@@H](F)[C@@H]2O[P@](=O)(S)OC[C@@H]3[C@H]([C@@H](O[P@@](=O)(OC[C@H]2O1)S)[C@@H](O3)n1c2nc(N)[nH]c(=O)c2nc1)F,"InChI=1S/C20H22F2N10O9P2S2/c21-8-6-1-36-42(34,44)40-12-7(39-18(9(12)22)31-4-27-10-14(23)25-3-26-15(10)31)2-37-43(35,45)41-13(8)19(38-6)32-5-28-11-16(32)29-20(24)30-17(11)33/h3-9,12-13,18-19H,1-2H2,(H,34,44)(H,35,45)(H2,23,25,26)(H3,24,29,30,33)/t6-,7-,8-,9+,12-,13-,18-,19-,42-,43-/m1/s1",YSUIQYOGTINQIN-CLMXYZJCSA-N,Agonist,Agonist,,,,,pKd,,10.7,,Kd,,0.02,,=,,,,35332774,
stimulator of interferon response cGAMP interactor 1,2902,Q86WV6,Human,SNX281,12011,,138657983,CSc1c(Cl)ccc2c1n(CC(=O)O)c1c(ccc(c1)C(C)(C)C)c2=O,"InChI=1S/C20H20ClNO3S/c1-20(2,3)11-5-6-12-15(9-11)22(10-16(23)24)17-13(18(12)25)7-8-14(21)19(17)26-4/h5-9H,10H2,1-4H3,(H,23,24)",CLGJCTXUWJLYHO-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,,5.39,,IC50,,4100.0,,=,Displacement of [<sup>3</sup>H]-cGAMP,,,,
stimulator of interferon response cGAMP interactor 1,2902,Q3TBT3,Mouse,cyclic di-GMP,13137,,135440063,C1[C@@H]2[C@H]([C@H]([C@@H](O2)N3C=NC4=C3N=C(NC4=O)N)O)OP(=O)(OC[C@@H]5[C@H]([C@H]([C@@H](O5)N6C=NC7=C6N=C(NC7=O)N)O)OP(=O)(O1)O)O,"InChI=1S/C20H24N10O14P2/c21-19-25-13-7(15(33)27-19)23-3-29(13)17-9(31)11-5(41-17)1-39-45(35,36)44-12-6(2-40-46(37,38)43-11)42-18(10(12)32)30-4-24-8-14(30)26-20(22)28-16(8)34/h3-6,9-12,17-18,31-32H,1-2H2,(H,35,36)(H,37,38)(H3,21,25,27,33)(H3,22,26,28,34)/t5-,6-,9-,10-,11-,12-,17-,18-/m1/s1",PKFDLKSEZWEFGL-MHARETSRSA-N,Agonist,Agonist,,,,,,,,,,,,,=,Kd 4.9 mM,,,21947006,
