target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
large tumor suppressor kinase 1,1515,O95835,Human,K-252a,336,,490561,COC(=O)[C@]1(O)C[C@@H]2O[C@@]1(C)n1c3ccccc3c3c1c1n2c2ccccc2c1c1c3CNC1=O,"InChI=1S/C27H21N3O5/c1-26-27(33,25(32)34-2)11-18(35-26)29-16-9-5-3-7-13(16)20-21-15(12-28-24(21)31)19-14-8-4-6-10-17(14)30(26)23(19)22(20)29/h3-10,18,33H,11-12H2,1-2H3,(H,28,31)/t18-,26+,27+/m0/s1",KOZFSFOOLUUIGY-IYYJOCMQSA-N,Inhibitor,Inhibition,,,,,pKd,,7.17,,Kd,,67.6,,=,,,,29191878,
large tumor suppressor kinase 1,1515,O95835,Human,staurosporine,346,,44259,CN[C@@H]1C[C@H]2O[C@]([C@@H]1OC)(C)n1c3ccccc3c3c1c1n2c2ccccc2c1c1c3CNC1=O,"InChI=1S/C28H26N4O3/c1-28-26(34-3)17(29-2)12-20(35-28)31-18-10-6-4-8-14(18)22-23-16(13-30-27(23)33)21-15-9-5-7-11-19(15)32(28)25(21)24(22)31/h4-11,17,20,26,29H,12-13H2,1-3H3,(H,30,33)/t17-,20-,26-,28+/m1/s1",HKSZLNNOFSGOKW-FYTWVXJKSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.89,,IC50,,12.8,,=,,,,30384048,
large tumor suppressor kinase 1,1515,O95835,Human,staurosporine,346,,44259,CN[C@@H]1C[C@H]2O[C@]([C@@H]1OC)(C)n1c3ccccc3c3c1c1n2c2ccccc2c1c1c3CNC1=O,"InChI=1S/C28H26N4O3/c1-28-26(34-3)17(29-2)12-20(35-28)31-18-10-6-4-8-14(18)22-23-16(13-30-27(23)33)21-15-9-5-7-11-19(15)32(28)25(21)24(22)31/h4-11,17,20,26,29H,12-13H2,1-3H3,(H,30,33)/t17-,20-,26-,28+/m1/s1",HKSZLNNOFSGOKW-FYTWVXJKSA-N,Inhibitor,Inhibition,,,,,pKd,,7.38,,Kd,,42.0,,=,,,,22037378,
large tumor suppressor kinase 1,1515,O95835,Human,A-674563,5655,,11314340,N[C@@H](Cc1ccccc1)COc1cncc(c1)c1ccc2c(c1)c(C)n[nH]2,"InChI=1S/C22H22N4O/c1-15-21-11-17(7-8-22(21)26-25-15)18-10-20(13-24-12-18)27-14-19(23)9-16-5-3-2-4-6-16/h2-8,10-13,19H,9,14,23H2,1H3,(H,25,26)/t19-/m0/s1",BPNUQXPIQBZCMR-IBGZPJMESA-N,Inhibitor,Inhibition,,,,,pKd,,5.96,,Kd,,1100.0,,=,,,,22037378,
large tumor suppressor kinase 1,1515,O95835,Human,AST-487,5661,,11409972,CCN1CCN(CC1)Cc1ccc(cc1C(F)(F)F)NC(=O)Nc1ccc(cc1)Oc1ncnc(c1)NC,"InChI=1S/C26H30F3N7O2/c1-3-35-10-12-36(13-11-35)16-18-4-5-20(14-22(18)26(27,28)29)34-25(37)33-19-6-8-21(9-7-19)38-24-15-23(30-2)31-17-32-24/h4-9,14-15,17H,3,10-13,16H2,1-2H3,(H,30,31,32)(H2,33,34,37)",ODPGGGTTYSGTGO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,6.33,,Kd,,470.0,,=,,,,22037378,
large tumor suppressor kinase 1,1515,O95835,Human,lestaurtinib,5672,,126565,OC[C@@]1(O)C[C@H]2O[C@]1(C)n1c3c4n2c2ccccc2c4c2c(c3c3c1cccc3)CNC2=O,"InChI=1S/C26H21N3O4/c1-25-26(32,12-30)10-18(33-25)28-16-8-4-2-6-13(16)20-21-15(11-27-24(21)31)19-14-7-3-5-9-17(14)29(25)23(19)22(20)28/h2-9,18,30,32H,10-12H2,1H3,(H,27,31)/t18-,25+,26+/m1/s1",UIARLYUEJFELEN-LROUJFHJSA-N,Inhibitor,Inhibition,,,,,pKd,,7.52,,Kd,,30.0,,=,,,,19654408,
large tumor suppressor kinase 1,1515,O95835,Human,midostaurin,5702,,9829523,CO[C@@H]1[C@@H](C[C@H]2O[C@]1(C)n1c3ccccc3c3c1c1n2c2ccccc2c1c1c3CNC1=O)N(C(=O)c1ccccc1)C,"InChI=1S/C35H30N4O4/c1-35-32(42-3)25(37(2)34(41)19-11-5-4-6-12-19)17-26(43-35)38-23-15-9-7-13-20(23)28-29-22(18-36-33(29)40)27-21-14-8-10-16-24(21)39(35)31(27)30(28)38/h4-16,25-26,32H,17-18H2,1-3H3,(H,36,40)/t25-,26-,32-,35+/m1/s1",BMGQWWVMWDBQGC-IIFHNQTCSA-N,Inhibitor,Inhibition,,,,,pKd,,5.96,,Kd,,1100.0,,=,,,,19654408,
large tumor suppressor kinase 1,1515,O95835,Human,sunitinib,5713,,5329102,CCN(CCNC(=O)c1c(C)[nH]c(c1C)/C=C/1\C(=O)Nc2c1cc(F)cc2)CC,"InChI=1S/C22H27FN4O2/c1-5-27(6-2)10-9-24-22(29)20-13(3)19(25-14(20)4)12-17-16-11-15(23)7-8-18(16)26-21(17)28/h7-8,11-12,25H,5-6,9-10H2,1-4H3,(H,24,29)(H,26,28)/b17-12-",WINHZLLDWRZWRT-ATVHPVEESA-N,Inhibitor,Inhibition,,,,,pKd,,6.2,,Kd,,630.0,,=,,,,,
large tumor suppressor kinase 1,1515,O95835,Human,nintedanib,5936,,135423438,COC(=O)c1ccc2c(c1)NC(=O)/C/2=C(/c1ccccc1)\Nc1ccc(cc1)N(C(=O)CN1CCN(CC1)C)C,"InChI=1S/C31H33N5O4/c1-34-15-17-36(18-16-34)20-27(37)35(2)24-12-10-23(11-13-24)32-29(21-7-5-4-6-8-21)28-25-14-9-22(31(39)40-3)19-26(25)33-30(28)38/h4-14,19,32H,15-18,20H2,1-3H3,(H,33,38)/b29-28-",XZXHXSATPCNXJR-ZIADKAODSA-N,Inhibitor,Inhibition,,,,,pKd,,4.97,,Kd,,10715.0,,=,,,,29191878,
large tumor suppressor kinase 1,1515,O95835,Human,defactinib,7910,,25117126,CNC(=O)c1ccc(cc1)Nc1ncc(c(n1)NCc1nccnc1N(S(=O)(=O)C)C)C(F)(F)F,"InChI=1S/C20H21F3N8O3S/c1-24-18(32)12-4-6-13(7-5-12)29-19-28-10-14(20(21,22)23)16(30-19)27-11-15-17(26-9-8-25-15)31(2)35(3,33)34/h4-10H,11H2,1-3H3,(H,24,32)(H2,27,28,29,30)",FWLMVFUGMHIOAA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,5.04,,Kd,,9120.0,,=,,,,29191878,
large tumor suppressor kinase 1,1515,O95835,Human,PF-3758309,8937,,25227462,CN(C[C@H](c1ccccc1)NC(=O)N1Cc2c(C1(C)C)[nH]nc2Nc1nc(C)nc2c1scc2)C,"InChI=1S/C25H30N8OS/c1-15-26-18-11-12-35-20(18)23(27-15)29-22-17-13-33(25(2,3)21(17)30-31-22)24(34)28-19(14-32(4)5)16-9-7-6-8-10-16/h6-12,19H,13-14H2,1-5H3,(H,28,34)(H2,26,27,29,30,31)/t19-/m1/s1",AYCPARAPKDAOEN-LJQANCHMSA-N,Inhibitor,Inhibition,,,,,pKd,,6.8,,Kd,,158.5,,=,,,,29191878,
large tumor suppressor kinase 1,1515,O95835,Human,BI-847325,12661,,135567102,CCNC(=O)C#CC1=CC2=C(C=C1)C(=C(N2)O)C(=NC3=CC=C(C=C3)CN(C)C)C4=CC=CC=C4,"InChI=1S/C29H28N4O2/c1-4-30-26(34)17-13-20-12-16-24-25(18-20)32-29(35)27(24)28(22-8-6-5-7-9-22)31-23-14-10-21(11-15-23)19-33(2)3/h5-12,14-16,18,32,35H,4,19H2,1-3H3,(H,30,34)",OCUQMWSIGPQEMX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,6.2,,Kd,,630.0,,=,,,,29191878,
large tumor suppressor kinase 1,1515,O95835,Human,example 320 [WO2018198077A2],12662,,135390649,CC(C)(N)C(C)(C)NC1=NC(C2=CC=NC=C2)=NC3=CN=CC=C13,"InChI=1S/C18H22N6/c1-17(2,19)18(3,4)24-16-13-7-10-21-11-14(13)22-15(23-16)12-5-8-20-9-6-12/h5-11H,19H2,1-4H3,(H,22,23,24)",MYPGOQOVEQKGDN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.15,,IC50,,0.7,,=,Inhibition of human LATS1 kinase domain determined in a biochemical fluorescence-based assay,,,,
large tumor suppressor kinase 1,1515,O95835,Human,TRULI,12663,,71890885,C(C1=CC=CC=C1)N2C(SC=C2)=NC(=O)C3=CNC4=NC=CC=C43,"InChI=1S/C18H14N4OS/c23-17(15-11-20-16-14(15)7-4-8-19-16)21-18-22(9-10-24-18)12-13-5-2-1-3-6-13/h1-11H,12H2,(H,19,20)",VTXBMVZVPUSAJF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.7,,IC50,,0.2,,=,LATS1 inhibition at 10 &mu;M ATP,,,34035288,
