target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Monoamine oxidase B,2490,P27338,Human,tranylcypromine,5281,,5530,NC1CC1c1ccccc1,"InChI=1S/C9H11N/c10-9-6-8(9)7-4-2-1-3-5-7/h1-5,8-9H,6,10H2",AELCINSCMGFISI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,4.72,,IC50,,19000.0,,=,,,,15110846,
Monoamine oxidase B,2490,P27338,Human,selegiline,6639,,26757,C[C@@H](N(CC#C)C)Cc1ccccc1,"InChI=1S/C13H17N/c1-4-10-14(3)12(2)11-13-8-6-5-7-9-13/h1,5-9,12H,10-11H2,2-3H3/t12-/m1/s1",MEZLKOACVSPNER-GFCCVEGCSA-N,Inhibitor,Inhibition,,,yes,,pKi,6.0,,5.7,Ki,1960.0,,970.0,=,,,,15974574|21377879,
Monoamine oxidase B,2490,P27338,Human,lazabemide,6640,,71307,NCCNC(=O)c1ccc(cn1)Cl,"InChI=1S/C8H10ClN3O/c9-6-1-2-7(12-5-6)8(13)11-4-3-10/h1-2,5H,3-4,10H2,(H,11,13)",JZXRLKWWVNUZRB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.08,,Ki,,84.0,,=,,,,2122653|16137882,
Monoamine oxidase B,2490,P27338,Human,rasagiline,6641,,3052776,C#CCN[C@@H]1CCc2c1cccc2,"InChI=1S/C12H13N/c1-2-9-13-12-8-7-10-5-3-4-6-11(10)12/h1,3-6,12-13H,7-9H2/t12-/m1/s1",RUOKEQAAGRXIBM-GFCCVEGCSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.85,,IC50,,14.0,,=,,,,11159700,
Monoamine oxidase B,2490,P19643,Rat,pargyline,7262,,4688,CN(Cc1ccccc1)CC#C,"InChI=1S/C11H13N/c1-3-9-12(2)10-11-7-5-4-6-8-11/h1,4-8H,9-10H2,2H3",DPWPWRLQFGFJFI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.74,,IC50,,1800.0,,=,,,,6817759,
Monoamine oxidase B,2490,P27338,Human,phenelzine,7266,,3675,NNCCc1ccccc1,"InChI=1S/C8H12N2/c9-10-7-6-8-4-2-1-3-5-8/h1-5,10H,6-7,9H2",RMUCZJUITONUFY-UHFFFAOYSA-N,Inhibitor,Irreversible inhibition,,,yes,,pKi,,7.82,,Ki,,15.0,,=,,,,18426226,
Monoamine oxidase B,2490,P27338,Human,moclobemide,7428,,4235,O=C(c1ccc(cc1)Cl)NCCN1CCOCC1,"InChI=1S/C13H17ClN2O2/c14-12-3-1-11(2-4-12)13(17)15-5-6-16-7-9-18-10-8-16/h1-4H,5-10H2,(H,15,17)",YHXISWVBGDMDLQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,5.97,,Ki,,1080.0,,=,,,,21680183,
Monoamine oxidase B,2490,P27338,Human,safinamide,8291,,131682,NC(=O)[C@@H](NCc1ccc(cc1)OCc1cccc(c1)F)C,"InChI=1S/C17H19FN2O2/c1-12(17(19)21)20-10-13-5-7-16(8-6-13)22-11-14-3-2-4-15(18)9-14/h2-9,12,20H,10-11H2,1H3,(H2,19,21)/t12-/m0/s1",NEMGRZFTLSKBAP-LBPRGKRZSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.11,,IC50,,7.7,,=,,,,24139167,
Monoamine oxidase B,2490,P27338,Human,safinamide,8291,,131682,NC(=O)[C@@H](NCc1ccc(cc1)OCc1cccc(c1)F)C,"InChI=1S/C17H19FN2O2/c1-12(17(19)21)20-10-13-5-7-16(8-6-13)22-11-14-3-2-4-15(18)9-14/h2-9,12,20H,10-11H2,1H3,(H2,19,21)/t12-/m0/s1",NEMGRZFTLSKBAP-LBPRGKRZSA-N,Inhibitor,Inhibition,,,yes,,pKi,,6.35,,Ki,,450.0,,=,,,,15027868,
Monoamine oxidase B,2490,P19643,Rat,mofegiline,9754,,6437850,NC/C(=C/F)/CCc1ccc(cc1)F,"InChI=1S/C11H13F2N/c12-7-10(8-14)2-1-9-3-5-11(13)6-4-9/h3-7H,1-2,8,14H2/b10-7+",VXLBSYHAEKDUSU-JXMROGBWSA-N,Inhibitor,Irreversible inhibition,,,,,pIC50,,8.44,,IC50,,3.6,,=,,,,2597310,
Monoamine oxidase B,2490,P27338,Human,linezolid,10827,,441401,CC(=O)NC[C@@H]1OC(=O)N(C1)c1ccc(c(c1)F)N1CCOCC1,"InChI=1S/C16H20FN3O4/c1-11(21)18-9-13-10-20(16(22)24-13)12-2-3-15(14(17)8-12)19-4-6-23-7-5-19/h2-3,8,13H,4-7,9-10H2,1H3,(H,18,21)/t13-/m0/s1",TYZROVQLWOKYKF-ZDUSSCGKSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.32,,IC50,,4.77,,=,,,,19321235,
Monoamine oxidase B,2490,P27338,Human,linezolid,10827,,441401,CC(=O)NC[C@@H]1OC(=O)N(C1)c1ccc(c(c1)F)N1CCOCC1,"InChI=1S/C16H20FN3O4/c1-11(21)18-9-13-10-20(16(22)24-13)12-2-3-15(14(17)8-12)19-4-6-23-7-5-19/h2-3,8,13H,4-7,9-10H2,1H3,(H,18,21)/t13-/m0/s1",TYZROVQLWOKYKF-ZDUSSCGKSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.68,,IC50,,2100.0,,=,,,,26536532,
Monoamine oxidase B,2490,P27338,Human,bifemelane,11742,,2377,CNCCCCOc1ccccc1Cc1ccccc1,"InChI=1S/C18H23NO/c1-19-13-7-8-14-20-18-12-6-5-11-17(18)15-16-9-3-2-4-10-16/h2-6,9-12,19H,7-8,13-15H2,1H3",QSQQPMHPCBLLGX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,4.34,,Ki,,46000.0,,=,,,,3335842,
