target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
S1P<sub>5</sub> receptor,279,Q9H228,Human,sphingosine 1-phosphate,911,,5283560,CCCCCCCCCCCCC/C=C/[C@H]([C@H](COP(=O)(O)O)N)O,"InChI=1S/C18H38NO5P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-18(20)17(19)16-24-25(21,22)23/h14-15,17-18,20H,2-13,16,19H2,1H3,(H2,21,22,23)/b15-14+/t17-,18+/m0/s1",DUYSYHSSBDVJSM-KRWOKUGFSA-N,Agonist,Agonist,,yes,,,pEC50,8.9,,7.4,,,,,=,,,,11705398|17114004|11967257|14732717,
S1P<sub>5</sub> receptor,279,Q91X56,Mouse,sphingosine 1-phosphate,911,,5283560,CCCCCCCCCCCCC/C=C/[C@H]([C@H](COP(=O)(O)O)N)O,"InChI=1S/C18H38NO5P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-18(20)17(19)16-24-25(21,22)23/h14-15,17-18,20H,2-13,16,19H2,1H3,(H2,21,22,23)/b15-14+/t17-,18+/m0/s1",DUYSYHSSBDVJSM-KRWOKUGFSA-N,Agonist,Agonist,,yes,,,pEC50,7.9,,7.8,EC50,,16.0,,=,,,,11705398|14732717,
S1P<sub>5</sub> receptor,279,Q9JKM5,Rat,sphingosine 1-phosphate,911,,5283560,CCCCCCCCCCCCC/C=C/[C@H]([C@H](COP(=O)(O)O)N)O,"InChI=1S/C18H38NO5P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-18(20)17(19)16-24-25(21,22)23/h14-15,17-18,20H,2-13,16,19H2,1H3,(H2,21,22,23)/b15-14+/t17-,18+/m0/s1",DUYSYHSSBDVJSM-KRWOKUGFSA-N,Agonist,Agonist,,yes,,,pKd,,8.7,,,,,,,,,,10799507,
S1P<sub>5</sub> receptor,279,Q9H228,Human,fingolimod,2407,,107970,CCCCCCCCc1ccc(cc1)CCC(CO)(CO)N,"InChI=1S/C19H33NO2/c1-2-3-4-5-6-7-8-17-9-11-18(12-10-17)13-14-19(20,15-21)16-22/h9-12,21-22H,2-8,13-16,20H2,1H3",KKGQTZUTZRNORY-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pIC50,,5.68,,IC50,,2100.0,,=,,,,15615513,
S1P<sub>5</sub> receptor,279,Q9H228,Human,fingolimod-phosphate,2924,,9908268,CCCCCCCCc1ccc(cc1)CCC(COP(=O)(O)O)(CO)N,"InChI=1S/C19H34NO5P/c1-2-3-4-5-6-7-8-17-9-11-18(12-10-17)13-14-19(20,15-21)16-25-26(22,23)24/h9-12,21H,2-8,13-16,20H2,1H3,(H2,22,23,24)",LRFKWQGGENFBFO-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,9.52,,8.2,,,,,=,,,,17114004|11967257|14747617,
S1P<sub>5</sub> receptor,279,Q9H228,Human,fingolimod-phosphate,2924,,9908268,CCCCCCCCc1ccc(cc1)CCC(COP(=O)(O)O)(CO)N,"InChI=1S/C19H34NO5P/c1-2-3-4-5-6-7-8-17-9-11-18(12-10-17)13-14-19(20,15-21)16-25-26(22,23)24/h9-12,21H,2-8,13-16,20H2,1H3,(H2,22,23,24)",LRFKWQGGENFBFO-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,,9.22,,IC50,,0.6,,=,,,,14747617,
S1P<sub>5</sub> receptor,279,Q9H228,Human,AUY954,2925,,11259583,OC(=O)CCNCc1ccc2c(c1)cc(s2)c1ccc(c(c1)C(F)(F)F)c1ccccc1,"InChI=1S/C25H20F3NO2S/c26-25(27,28)21-13-18(7-8-20(21)17-4-2-1-3-5-17)23-14-19-12-16(6-9-22(19)32-23)15-29-11-10-24(30)31/h1-9,12-14,29H,10-11,15H2,(H,30,31)",SKYYWSWIUKISCX-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,6.47,,EC50,,340.0,,=,,,,17114004,
S1P<sub>5</sub> receptor,279,Q91X56,Mouse,AUY954,2925,,11259583,OC(=O)CCNCc1ccc2c(c1)cc(s2)c1ccc(c(c1)C(F)(F)F)c1ccccc1,"InChI=1S/C25H20F3NO2S/c26-25(27,28)21-13-18(7-8-20(21)17-4-2-1-3-5-17)23-14-19-12-16(6-9-22(19)32-23)15-29-11-10-24(30)31/h1-9,12-14,29H,10-11,15H2,(H,30,31)",SKYYWSWIUKISCX-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,6.5,,,,,,,,,,17114004,
S1P<sub>5</sub> receptor,279,Q9H228,Human,compound 26 [PMID: 16190743],2929,,10430549,CC(Cc1ccc(cc1)c1onc(n1)c1ccc(cc1)CN1CC(C1)C(=O)O)C,"InChI=1S/C23H25N3O3/c1-15(2)11-16-3-9-19(10-4-16)22-24-21(25-29-22)18-7-5-17(6-8-18)12-26-13-20(14-26)23(27)28/h3-10,15,20H,11-14H2,1-2H3,(H,27,28)",SHQNRSGKLNMHOS-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,,9.0,,,,,,,,,,16190743,
S1P<sub>5</sub> receptor,279,Q9H228,Human,VPC44116,2930,,11545181,CCCCCCCCc1cccc(c1)NC(=O)[C@@H](CCP(=O)(O)O)N,"InChI=1S/C18H31N2O4P/c1-2-3-4-5-6-7-9-15-10-8-11-16(14-15)20-18(21)17(19)12-13-25(22,23)24/h8,10-11,14,17H,2-7,9,12-13,19H2,1H3,(H,20,21)(H2,22,23,24)/t17-/m1/s1",FMLHSOGKNHADEE-QGZVFWFLSA-N,Agonist,Partial agonist,,,,,pEC50,,7.5,,,,,,,,,,17113298,
S1P<sub>5</sub> receptor,279,Q9H228,Human,AFD(R),2937,,10904818,CCCCCCCOc1ccc(cc1)CC[C@](COP(=O)(O)O)(N)C,"InChI=1S/C18H32NO5P/c1-3-4-5-6-7-14-23-17-10-8-16(9-11-17)12-13-18(2,19)15-24-25(20,21)22/h8-11H,3-7,12-15,19H2,1-2H3,(H2,20,21,22)/t18-/m1/s1",NMRLBSIYIBOLLJ-GOSISDBHSA-N,Agonist,Agonist,,,,,pEC50,9.7,,8.0,,,,,=,,,,11967257|14732717,
S1P<sub>5</sub> receptor,279,Q9H228,Human,VPC03090-P,6992,,73755254,CCCCCCCCc1cccc(c1)C1CC(C1)(N)COP(=O)(O)O,"InChI=1S/C19H32NO4P/c1-2-3-4-5-6-7-9-16-10-8-11-17(12-16)18-13-19(20,14-18)15-24-25(21,22)23/h8,10-12,18H,2-7,9,13-15,20H2,1H3,(H2,21,22,23)",LNMFICMTNRORPU-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pEC50,,8.62,,EC50,,2.4,,=,,,,21632869,
S1P<sub>5</sub> receptor,279,Q9H228,Human,VPC03090-P,6992,,73755254,CCCCCCCCc1cccc(c1)C1CC(C1)(N)COP(=O)(O)O,"InChI=1S/C19H32NO4P/c1-2-3-4-5-6-7-9-16-10-8-11-17(12-16)18-13-19(20,14-18)15-24-25(21,22)23/h8,10-12,18H,2-7,9,13-15,20H2,1H3,(H2,21,22,23)",LNMFICMTNRORPU-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKd,,8.64,,Kd,,2.3,,=,,,,21632869,
S1P<sub>5</sub> receptor,279,Q9H228,Human,ozanimod,8709,,52938427,OCCN[C@H]1CCc2c1cccc2c1noc(n1)c1ccc(c(c1)C#N)OC(C)C,"InChI=1S/C23H24N4O3/c1-14(2)29-21-9-6-15(12-16(21)13-24)23-26-22(27-30-23)19-5-3-4-18-17(19)7-8-20(18)25-10-11-28/h3-6,9,12,14,20,25,28H,7-8,10-11H2,1-2H3/t20-/m0/s1",XRVDGNKRPOAQTN-FQEVSTJZSA-N,Agonist,Agonist,,,yes,,pEC50,,7.96,,EC50,,11.0,,=,In a GTP&gamma;S assay.,,,26990079,
S1P<sub>5</sub> receptor,279,Q9H228,Human,ozanimod,8709,,52938427,OCCN[C@H]1CCc2c1cccc2c1noc(n1)c1ccc(c(c1)C#N)OC(C)C,"InChI=1S/C23H24N4O3/c1-14(2)29-21-9-6-15(12-16(21)13-24)23-26-22(27-30-23)19-5-3-4-18-17(19)7-8-20(18)25-10-11-28/h3-6,9,12,14,20,25,28H,7-8,10-11H2,1-2H3/t20-/m0/s1",XRVDGNKRPOAQTN-FQEVSTJZSA-N,Agonist,Agonist,,,,,pEC50,,7.26,,EC50,,55.2,,=,,,,,
S1P<sub>5</sub> receptor,279,Q9H228,Human,siponimod,9289,,44599207,CCc1cc(ccc1CN1CC(C1)C(=O)O)/C(=N/OCc1ccc(c(c1)C(F)(F)F)C1CCCCC1)/C,"InChI=1S/C29H35F3N2O3/c1-3-21-14-23(10-11-24(21)15-34-16-25(17-34)28(35)36)19(2)33-37-18-20-9-12-26(22-7-5-4-6-8-22)27(13-20)29(30,31)32/h9-14,22,25H,3-8,15-18H2,1-2H3,(H,35,36)/b33-19+",KIHYPELVXPAIDH-HNSNBQBZSA-N,Agonist,Agonist,,,yes,,pEC50,,9.01,,EC50,,0.98,,=,In a GTP&gamma;S binding assay,,,24125884|22646698|9735753,
S1P<sub>5</sub> receptor,279,Q9H228,Human,ponesimod,9320,,11363176,CCCN=C1S/C(=C\c2ccc(c(c2)Cl)OC[C@@H](CO)O)/C(=O)N1c1ccccc1C,"InChI=1S/C23H25ClN2O4S/c1-3-10-25-23-26(19-7-5-4-6-15(19)2)22(29)21(31-23)12-16-8-9-20(18(24)11-16)30-14-17(28)13-27/h4-9,11-12,17,27-28H,3,10,13-14H2,1-2H3/b21-12-,25-23?/t17-/m1/s1",LPAUOXUZGSBGDU-ULCCENQXSA-N,Agonist,Partial agonist,,,yes,,pIC50,,6.85,,IC50,,142.0,,=,In a radioligand binding assay using membranes from CHO cells expressing human S1P<sub>5</sub>,,,20446681,
S1P<sub>5</sub> receptor,279,Q9H228,Human,etrasimod,9331,,44623998,OC(=O)C[C@H]1CCc2c1[nH]c1c2cc(cc1)OCc1ccc(c(c1)C(F)(F)F)C1CCCC1,"InChI=1S/C26H26F3NO3/c27-26(28,29)22-11-15(5-8-19(22)16-3-1-2-4-16)14-33-18-7-10-23-21(13-18)20-9-6-17(12-24(31)32)25(20)30-23/h5,7-8,10-11,13,16-17,30H,1-4,6,9,12,14H2,(H,31,32)/t17-/m1/s1",MVGWUTBTXDYMND-QGZVFWFLSA-N,Agonist,Agonist,,,,,pEC50,,7.61,,EC50,,24.4,,=,In a &beta;-arrestin recruitment assay.,,,25516790,
S1P<sub>5</sub> receptor,279,Q9H228,Human,compound 43 [PMID: 26751273],9492,,49848557,OC(=O)CCN1CCc2c(C1)c(C)n(n2)c1nnc(s1)c1ccc(c(c1)Cl)OC(C)C,"InChI=1S/C21H24ClN5O3S/c1-12(2)30-18-5-4-14(10-16(18)22)20-23-24-21(31-20)27-13(3)15-11-26(9-7-19(28)29)8-6-17(15)25-27/h4-5,10,12H,6-9,11H2,1-3H3,(H,28,29)",BGAJNPLDJJBRHK-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,7.78,,EC50,,16.6,,=,In an aequorin calcium accumulation assay.,,,26751273,
S1P<sub>5</sub> receptor,279,Q9H228,Human,A-971432,9496,,46872626,OC(=O)C1CN(C1)Cc1ccc(cc1)OCc1ccc(c(c1)Cl)Cl,"InChI=1S/C18H17Cl2NO3/c19-16-6-3-13(7-17(16)20)11-24-15-4-1-12(2-5-15)8-21-9-14(10-21)18(22)23/h1-7,14H,8-11H2,(H,22,23)",WAAWETUDFSIYSD-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pEC50,,8.39,,EC50,,4.1,,=,In a forskolin-induced cAMP inhibition assay in S1P<sub>5</sub>-transfected CHO cells.,,,26509640,
S1P<sub>5</sub> receptor,279,Q9H228,Human,A-971432,9496,,46872626,OC(=O)C1CN(C1)Cc1ccc(cc1)OCc1ccc(c(c1)Cl)Cl,"InChI=1S/C18H17Cl2NO3/c19-16-6-3-13(7-17(16)20)11-24-15-4-1-12(2-5-15)8-21-9-14(10-21)18(22)23/h1-7,14H,8-11H2,(H,22,23)",WAAWETUDFSIYSD-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pEC50,,8.24,,EC50,,5.7,,=,In a GTP&gamma;S assay using membranes from S1P<sub>5</sub>-transfected HEK293 cells.,,,26509640|29688337,
S1P<sub>5</sub> receptor,279,Q9H228,Human,ASP4058,9569,,16755143,C[C@@H](C(F)(F)F)Oc1ccc(cc1C(F)(F)F)c1onc(n1)c1ccc2c(c1)nc[nH]2,"InChI=1S/C19H12F6N4O2/c1-9(18(20,21)22)30-15-5-3-11(6-12(15)19(23,24)25)17-28-16(29-31-17)10-2-4-13-14(7-10)27-8-26-13/h2-9H,1H3,(H,26,27)/t9-/m0/s1",NJNXCJPSMWKXHO-VIFPVBQESA-N,Agonist,Agonist,,,yes,,pEC50,,8.12,,EC50,,7.5,,=,In a GTP&gamma;S binding assay.,,,25347187,
S1P<sub>5</sub> receptor,279,Q9H228,Human,RP-101075,9889,,52938426,N#Cc1cc(ccc1OC(C)C)c1onc(n1)c1cccc2c1CC[C@@H]2N,"InChI=1S/C21H20N4O2/c1-12(2)26-19-9-6-13(10-14(19)11-22)21-24-20(25-27-21)17-5-3-4-16-15(17)7-8-18(16)23/h3-6,9-10,12,18H,7-8,23H2,1-2H3/t18-/m0/s1",WGUXQKIWMYYPQI-SFHVURJKSA-N,Agonist,Agonist,,,yes,,pEC50,,8.23,,EC50,,5.9,,=,As measured in a GTP&gamma;S assay.,,,29608575,
S1P<sub>5</sub> receptor,279,Q9H228,Human,GSK2018682,11311,,24988201,OC(=O)CCCn1ccc2c1cccc2c1noc(n1)c1cnc(c(c1)Cl)OC(C)C,"InChI=1S/C22H21ClN4O4/c1-13(2)30-22-17(23)11-14(12-24-22)21-25-20(26-31-21)16-5-3-6-18-15(16)8-10-27(18)9-4-7-19(28)29/h3,5-6,8,10-13H,4,7,9H2,1-2H3,(H,28,29)",NFIGDBFIDKDNIG-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,7.2,,EC50,,63.0,,=,,,,27128606,
S1P<sub>5</sub> receptor,279,Q9H228,Human,compound 15 [PMID: 33738061],12573,,77846592,C(C)(C)(C)[C@@H]1CC[C@H](CC1)OC2=C(C3=CC=CC=C3C(=C2)C)CN4CCC(CC4)C(=O)O,"InChI=1S/C28H39NO3/c1-19-17-26(32-22-11-9-21(10-12-22)28(2,3)4)25(24-8-6-5-7-23(19)24)18-29-15-13-20(14-16-29)27(30)31/h5-8,17,20-22H,9-16,18H2,1-4H3,(H,30,31)/t21-,22-",KVRMGFKQCUEJMS-HZCBDIJESA-N,Antagonist,Antagonist,,,,,pIC50,,10.0,,IC50,,0.1,,=,,,,33738061,
