target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
H<sub>3</sub> receptor,264,Q9QYN8,Rat,clozapine,38,,135398737,CN1CCN(CC1)C1=Nc2cc(Cl)ccc2Nc2c1cccc2,"InChI=1S/C18H19ClN4/c1-22-8-10-23(11-9-22)18-14-4-2-3-5-15(14)20-16-7-6-13(19)12-17(16)21-18/h2-7,12,20H,8-11H2,1H3",QZUDBNBUXVUHMW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.8,,,,,,,,,,10869375,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,histamine,1204,,774,NCCc1cnc[nH]1,"InChI=1S/C5H9N3/c6-2-1-5-3-7-4-8-5/h3-4H,1-2,6H2,(H,7,8)",NTYJJOPFIAHURM-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKi,8.3,,7.8,,,,,,,,,10869375|11284713|11090094|12393057|11179434|14640553,
H<sub>3</sub> receptor,264,P58406,Mouse,histamine,1204,,774,NCCc1cnc[nH]1,"InChI=1S/C5H9N3/c6-2-1-5-3-7-4-8-5/h3-4H,1-2,6H2,(H,7,8)",NTYJJOPFIAHURM-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKi,7.8,,7.1,,,,,,,,,12706455|15341517,
H<sub>3</sub> receptor,264,Q9QYN8,Rat,histamine,1204,,774,NCCc1cnc[nH]1,"InChI=1S/C5H9N3/c6-2-1-5-3-7-4-8-5/h3-4H,1-2,6H2,(H,7,8)",NTYJJOPFIAHURM-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKi,7.9,,7.2,,,,,,,,,10869375|11162480|11090094,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,A-317920,1216,,10389213,O=C([C@H](NC(=O)c1ccco1)C)N1CCN(CC1)CCCOc1ccc(cc1)C(=O)C1CC1,"InChI=1S/C25H31N3O5/c1-18(26-24(30)22-4-2-16-33-22)25(31)28-14-12-27(13-15-28)11-3-17-32-21-9-7-20(8-10-21)23(29)19-5-6-19/h2,4,7-10,16,18-19H,3,5-6,11-15,17H2,1H3,(H,26,30)/t18-/m1/s1",RTRADBQSZJIRMT-GOSISDBHSA-N,Antagonist,Antagonist,,,,,pKi,,7.0,,,,,,,,,,12606603|15294456,
H<sub>3</sub> receptor,264,Q9QYN8,Rat,A-317920,1216,,10389213,O=C([C@H](NC(=O)c1ccco1)C)N1CCN(CC1)CCCOc1ccc(cc1)C(=O)C1CC1,"InChI=1S/C25H31N3O5/c1-18(26-24(30)22-4-2-16-33-22)25(31)28-14-12-27(13-15-28)11-3-17-32-21-9-7-20(8-10-21)23(29)19-5-6-19/h2,4,7-10,16,18-19H,3,5-6,11-15,17H2,1H3,(H,26,30)/t18-/m1/s1",RTRADBQSZJIRMT-GOSISDBHSA-N,Antagonist,Antagonist,,,,,pKi,,9.2,,,,,,,,,,12606603|15294456,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,A-349821,1217,,15608077,CO[C@H]([C@H]([C@H](C(OC(=O)C)[2H])OC(=O)C)OC)[C@@H](OC(=O)C)C,"InChI=1S/C14H24O8/c1-8(21-10(3)16)13(18-5)14(19-6)12(22-11(4)17)7-20-9(2)15/h8,12-14H,7H2,1-6H3/t8-,12-,13-,14-/m0/s1/i7D/t7?,8-,12-,13-,14-",QMLMVXJUHILWSZ-DKKHZOHASA-N,Antagonist,Inverse agonist,,,,,pKi,,9.4,,,,,,,,,,15294456,
H<sub>3</sub> receptor,264,Q9QYN8,Rat,A-349821,1217,,15608077,CO[C@H]([C@H]([C@H](C(OC(=O)C)[2H])OC(=O)C)OC)[C@@H](OC(=O)C)C,"InChI=1S/C14H24O8/c1-8(21-10(3)16)13(18-5)14(19-6)12(22-11(4)17)7-20-9(2)15/h8,12-14H,7H2,1-6H3/t8-,12-,13-,14-/m0/s1/i7D/t7?,8-,12-,13-,14-",QMLMVXJUHILWSZ-DKKHZOHASA-N,Antagonist,Inverse agonist,,,,,pKi,,8.8,,,,,,,,,,15294456,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,ABT-239,1218,,9818903,N#Cc1ccc(cc1)c1ccc2c(c1)cc(o2)CCN1CCC[C@H]1C,"InChI=1S/C22H22N2O/c1-16-3-2-11-24(16)12-10-21-14-20-13-19(8-9-22(20)25-21)18-6-4-17(15-23)5-7-18/h4-9,13-14,16H,2-3,10-12H2,1H3/t16-/m1/s1",KFHYZKCRXNRKRC-MRXNPFEDSA-N,Antagonist,Inverse agonist,,,,,pKi,,9.4,,,,,,,,,,15608078,
H<sub>3</sub> receptor,264,Q9QYN8,Rat,ABT-239,1218,,9818903,N#Cc1ccc(cc1)c1ccc2c(c1)cc(o2)CCN1CCC[C@H]1C,"InChI=1S/C22H22N2O/c1-16-3-2-11-24(16)12-10-21-14-20-13-19(8-9-22(20)25-21)18-6-4-17(15-23)5-7-18/h4-9,13-14,16H,2-3,10-12H2,1H3/t16-/m1/s1",KFHYZKCRXNRKRC-MRXNPFEDSA-N,Antagonist,Inverse agonist,,,,,pKi,,8.9,,,,,,,,,,15608078,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,clobenpropit,1223,,2790,Clc1ccc(cc1)CN=C(SCCCc1cnc[nH]1)N,"InChI=1S/C14H17ClN4S/c15-12-5-3-11(4-6-12)8-18-14(16)20-7-1-2-13-9-17-10-19-13/h3-6,9-10H,1-2,7-8H2,(H2,16,18)(H,17,19)",UCAIEVHKDLMIFL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,9.41,,8.41,Ki,3.9,,0.39,=,,,,11284713|12606603|11090094|11179434|10869375|11714875|12393057,
H<sub>3</sub> receptor,264,P58406,Mouse,clobenpropit,1223,,2790,Clc1ccc(cc1)CN=C(SCCCc1cnc[nH]1)N,"InChI=1S/C14H17ClN4S/c15-12-5-3-11(4-6-12)8-18-14(16)20-7-1-2-13-9-17-10-19-13/h3-6,9-10H,1-2,7-8H2,(H2,16,18)(H,17,19)",UCAIEVHKDLMIFL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.5,,,,,,,,,,12706455,
H<sub>3</sub> receptor,264,Q9QYN8,Rat,clobenpropit,1223,,2790,Clc1ccc(cc1)CN=C(SCCCc1cnc[nH]1)N,"InChI=1S/C14H17ClN4S/c15-12-5-3-11(4-6-12)8-18-14(16)20-7-1-2-13-9-17-10-19-13/h3-6,9-10H,1-2,7-8H2,(H2,16,18)(H,17,19)",UCAIEVHKDLMIFL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,9.8,,8.9,,,,,,,,,12606603|10869375|11714875|11162480|11090094|12393057,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,impromidine,1226,,41376,NC(=NCCCc1cnc[nH]1)NCCSCc1nc[nH]c1C,"InChI=1S/C14H23N7S/c1-11-13(21-10-19-11)8-22-6-5-18-14(15)17-4-2-3-12-7-16-9-20-12/h7,9-10H,2-6,8H2,1H3,(H,16,20)(H,19,21)(H3,15,17,18)",MURRAGMMNAYLNA-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,7.2,,,,,,,,,,11179434,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,burimamide,1229,,5311293,CNC(=S)NCCCCc1cccc2c1cn[nH]2,"InChI=1S/C13H18N4S/c1-14-13(18)15-8-3-2-5-10-6-4-7-12-11(10)9-16-17-12/h4,6-7,9H,2-3,5,8H2,1H3,(H,16,17)(H2,14,15,18)",TXQIYKPZFOKCHA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.1,,,,,,,,,,11714875|11179434,
H<sub>3</sub> receptor,264,Q9QYN8,Rat,burimamide,1229,,5311293,CNC(=S)NCCCCc1cccc2c1cn[nH]2,"InChI=1S/C13H18N4S/c1-14-13(18)15-8-3-2-5-10-6-4-7-12-11(10)9-16-17-12/h4,6-7,9H,2-3,5,8H2,1H3,(H,16,17)(H2,14,15,18)",TXQIYKPZFOKCHA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.3,,,,,,,,,,11714875,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,(<i>R</i>)-&alpha;-methylhistamine,1236,,156615,C[C@H](Cc1cnc[nH]1)N,"InChI=1S/C6H11N3/c1-5(7)2-6-3-8-4-9-6/h3-5H,2,7H2,1H3,(H,8,9)/t5-/m1/s1",XNQIOISZPFVUFG-RXMQYKEDSA-N,Agonist,Full agonist,,,,,pKi,9.2,,8.4,,,,,,,,,10869375|11284713|11714875|11090094|12393057|11179434,
H<sub>3</sub> receptor,264,P58406,Mouse,(<i>R</i>)-&alpha;-methylhistamine,1236,,156615,C[C@H](Cc1cnc[nH]1)N,"InChI=1S/C6H11N3/c1-5(7)2-6-3-8-4-9-6/h3-5H,2,7H2,1H3,(H,8,9)/t5-/m1/s1",XNQIOISZPFVUFG-RXMQYKEDSA-N,Agonist,Full agonist,,,,,pKi,,8.4,,,,,,,,,,12706455,
H<sub>3</sub> receptor,264,Q9QYN8,Rat,(<i>R</i>)-&alpha;-methylhistamine,1236,,156615,C[C@H](Cc1cnc[nH]1)N,"InChI=1S/C6H11N3/c1-5(7)2-6-3-8-4-9-6/h3-5H,2,7H2,1H3,(H,8,9)/t5-/m1/s1",XNQIOISZPFVUFG-RXMQYKEDSA-N,Agonist,Full agonist,,,,,pKi,8.7,,8.0,,,,,,,,,10869375|11090094|12393057,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,[<sup>3</sup>H](<i>R</i>)-&alpha;-methylhistamine,1237,,156615,C[C@H](Cc1cnc[nH]1)N,"InChI=1S/C6H11N3/c1-5(7)2-6-3-8-4-9-6/h3-5H,2,7H2,1H3,(H,8,9)/t5-/m1/s1",XNQIOISZPFVUFG-RXMQYKEDSA-N,Agonist,Full agonist,,,,,pKd,,9.2,,Kd,,0.6,,=,,,,11179434,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,(<i>S</i>)-&alpha;-methylhistamine,1238,,6603865,C[C@@H](Cc1cnc[nH]1)N,"InChI=1S/C6H11N3/c1-5(7)2-6-3-8-4-9-6/h3-5H,2,7H2,1H3,(H,8,9)/t5-/m0/s1",XNQIOISZPFVUFG-YFKPBYRVSA-N,Agonist,Full agonist,,,,,pKi,,7.6,,,,,,,,,,12393057,
H<sub>3</sub> receptor,264,Q9QYN8,Rat,(<i>S</i>)-&alpha;-methylhistamine,1238,,6603865,C[C@@H](Cc1cnc[nH]1)N,"InChI=1S/C6H11N3/c1-5(7)2-6-3-8-4-9-6/h3-5H,2,7H2,1H3,(H,8,9)/t5-/m0/s1",XNQIOISZPFVUFG-YFKPBYRVSA-N,Agonist,Full agonist,,,,,pKi,,6.6,,,,,,,,,,12393057,
H<sub>3</sub> receptor,264,P58406,Mouse,<i>N</i>-&alpha;-methylhistamine,1239,,912,CNCCc1cnc[nH]1,"InChI=1S/C6H11N3/c1-7-3-2-6-4-8-5-9-6/h4-5,7H,2-3H2,1H3,(H,8,9)",PHSPJQZRQAJPPF-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,9.0,,,,,,=,,,,12706455,
H<sub>3</sub> receptor,264,P58406,Mouse,<i>N</i>-[<sup>3</sup>H]&alpha;-methylhistamine,1240,,912,CNCCc1cnc[nH]1,"InChI=1S/C6H11N3/c1-7-3-2-6-4-8-5-9-6/h4-5,7H,2-3H2,1H3,(H,8,9)",PHSPJQZRQAJPPF-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKd,,9.0,,Kd,,1.0,,=,,,,12706455,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,<i>N</i>-[<sup>3</sup>H]methylhistamine,1241,,3614,Cn1cc(nc1)CCN,"InChI=1S/C6H11N3/c1-9-4-6(2-3-7)8-5-9/h4-5H,2-3,7H2,1H3",FHQDWPCFSJMNCT-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKd,,9.1,,,,,,,,,,11179434,
H<sub>3</sub> receptor,264,Q9QYN8,Rat,<i>N</i>-[<sup>3</sup>H]methylhistamine,1241,,3614,Cn1cc(nc1)CCN,"InChI=1S/C6H11N3/c1-9-4-6(2-3-7)8-5-9/h4-5H,2-3,7H2,1H3",FHQDWPCFSJMNCT-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKd,,9.1,,,,,,,,,,10869375,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,<i>N</i>-methylhistamine,1242,,3614,Cn1cc(nc1)CCN,"InChI=1S/C6H11N3/c1-9-4-6(2-3-7)8-5-9/h4-5H,2-3,7H2,1H3",FHQDWPCFSJMNCT-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,9.3,,8.6,,,,,,,,,10869375|11284713|11179434,
H<sub>3</sub> receptor,264,Q9QYN8,Rat,<i>N</i>-methylhistamine,1242,,3614,Cn1cc(nc1)CCN,"InChI=1S/C6H11N3/c1-9-4-6(2-3-7)8-5-9/h4-5H,2-3,7H2,1H3",FHQDWPCFSJMNCT-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.8,,,,,,,,,,10869375,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,GR 175737,1243,,9838905,Clc1ccc(cc1)Cc1noc(n1)CCc1cnc[nH]1,"InChI=1S/C14H13ClN4O/c15-11-3-1-10(2-4-11)7-13-18-14(20-19-13)6-5-12-8-16-9-17-12/h1-4,8-9H,5-7H2,(H,16,17)",CPOUJACQGWJJQB-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,8.6,,,,,,,,,,12393057,
H<sub>3</sub> receptor,264,Q9QYN8,Rat,GR 175737,1243,,9838905,Clc1ccc(cc1)Cc1noc(n1)CCc1cnc[nH]1,"InChI=1S/C14H13ClN4O/c15-11-3-1-10(2-4-11)7-13-18-14(20-19-13)6-5-12-8-16-9-17-12/h1-4,8-9H,5-7H2,(H,16,17)",CPOUJACQGWJJQB-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,8.3,,,,,,,,,,12393057,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,cipralisant,1244,,6450823,CC(CCC#C[C@@H]1C[C@H]1c1[nH]cnc1)(C)C,"InChI=1S/C14H20N2/c1-14(2,3)7-5-4-6-11-8-12(11)13-9-15-10-16-13/h9-12H,5,7-8H2,1-3H3,(H,15,16)/t11-,12-/m1/s1",CVKJAXCQPFOAIN-VXGBXAGGSA-N,Agonist,Full agonist,,,,,pKi,,8.6,,,,,,,,,,12393057,
H<sub>3</sub> receptor,264,Q9QYN8,Rat,cipralisant,1244,,6450823,CC(CCC#C[C@@H]1C[C@H]1c1[nH]cnc1)(C)C,"InChI=1S/C14H20N2/c1-14(2,3)7-5-4-6-11-8-12(11)13-9-15-10-16-13/h9-12H,5,7-8H2,1-3H3,(H,15,16)/t11-,12-/m1/s1",CVKJAXCQPFOAIN-VXGBXAGGSA-N,Agonist,Full agonist,,,,,pKi,,9.5,,,,,,,,,,12393057,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,VUF 5207,1245,,11672774,CN(CCCCCc1[nH]cnc1)C,"InChI=1S/C10H19N3/c1-13(2)7-5-3-4-6-10-8-11-9-12-10/h8-9H,3-7H2,1-2H3,(H,11,12)",MVHBNHUOEFGIBK-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.8,,,,,,,,,,11714875,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,VUF 8328,1246,,10176414,NC(=N)SCCCc1cnc[nH]1,"InChI=1S/C7H12N4S/c8-7(9)12-3-1-2-6-4-10-5-11-6/h4-5H,1-3H2,(H3,8,9)(H,10,11)",QJUVWGBVEFRHCN-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,8.5,,,,,,,,,,11714875,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,[<sup>3</sup>H]histamine,1247,,774,NCCc1cnc[nH]1,"InChI=1S/C5H9N3/c6-2-1-5-3-7-4-8-5/h3-4H,1-2,6H2,(H,7,8)",NTYJJOPFIAHURM-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKd,,8.0,,,,,,,,,,11179434|11179435,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,dimaprit,1248,,3077,CN(CCCSC(=N)N)C,"InChI=1S/C6H15N3S/c1-9(2)4-3-5-10-6(7)8/h3-5H2,1-2H3,(H3,7,8)",OLHQOJYVQUNWPL-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.1,,,,,,,,,,11179434,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,imbutamine,1249,,13499360,NCCCCc1cnc[nH]1,"InChI=1S/C7H13N3/c8-4-2-1-3-7-5-9-6-10-7/h5-6H,1-4,8H2,(H,9,10)",VJSUMPPMFYQOMP-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.4,,,,,,,,,,14640553,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,imetit,1250,,3692,NC(=N)SCCc1cnc[nH]1,"InChI=1S/C6H10N4S/c7-6(8)11-2-1-5-3-9-4-10-5/h3-4H,1-2H2,(H3,7,8)(H,9,10)",PEHSVUKQDJULKE-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,9.7,,8.8,,,,,,,,,10869375|11284713|11714875|12393057|11179434,
H<sub>3</sub> receptor,264,P58406,Mouse,imetit,1250,,3692,NC(=N)SCCc1cnc[nH]1,"InChI=1S/C6H10N4S/c7-6(8)11-2-1-5-3-9-4-10-5/h3-4H,1-2H2,(H3,7,8)(H,9,10)",PEHSVUKQDJULKE-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,9.7,,8.8,,,,,,,,,12706455|15341517,
H<sub>3</sub> receptor,264,Q9QYN8,Rat,imetit,1250,,3692,NC(=N)SCCc1cnc[nH]1,"InChI=1S/C6H10N4S/c7-6(8)11-2-1-5-3-9-4-10-5/h3-4H,1-2H2,(H3,7,8)(H,9,10)",PEHSVUKQDJULKE-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,9.7,,9.0,,,,,,,,,10869375|11162480|12393057,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,immepip,1251,,3035842,N1CCC(CC1)Cc1[nH]cnc1,"InChI=1S/C9H15N3/c1-3-10-4-2-8(1)5-9-6-11-7-12-9/h6-8,10H,1-5H2,(H,11,12)",MCNGUYXRBCIGOV-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,9.7,,8.8,,,,,,,,,10869375|11284713|12393057|11179434|14640553,
H<sub>3</sub> receptor,264,P58406,Mouse,immepip,1251,,3035842,N1CCC(CC1)Cc1[nH]cnc1,"InChI=1S/C9H15N3/c1-3-10-4-2-8(1)5-9-6-11-7-12-9/h6-8,10H,1-5H2,(H,11,12)",MCNGUYXRBCIGOV-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,9.8,,,,,,,,,,12706455,
H<sub>3</sub> receptor,264,Q9QYN8,Rat,immepip,1251,,3035842,N1CCC(CC1)Cc1[nH]cnc1,"InChI=1S/C9H15N3/c1-3-10-4-2-8(1)5-9-6-11-7-12-9/h6-8,10H,1-5H2,(H,11,12)",MCNGUYXRBCIGOV-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,8.9,,8.8,,,,,,,,,10869375|12393057,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,impentamine,1252,,9793868,NCCCCCc1cnc[nH]1,"InChI=1S/C8H15N3/c9-5-3-1-2-4-8-6-10-7-11-8/h6-7H,1-5,9H2,(H,10,11)",MZCJWLAXZRFUPI-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.3,,,,,,,,,,14640553,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,impentamine,1252,,9793868,NCCCCCc1cnc[nH]1,"InChI=1S/C8H15N3/c9-5-3-1-2-4-8-6-10-7-11-8/h6-7H,1-5,9H2,(H,10,11)",MZCJWLAXZRFUPI-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.3,,,,,,,,,,11714875,
H<sub>3</sub> receptor,264,Q9QYN8,Rat,impentamine,1252,,9793868,NCCCCCc1cnc[nH]1,"InChI=1S/C8H15N3/c9-5-3-1-2-4-8-6-10-7-11-8/h6-7H,1-5,9H2,(H,10,11)",MZCJWLAXZRFUPI-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.3,,,,,,,,,,11714875,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,iodoproxyfan,1253,,132937,Ic1ccc(cc1)COCCCc1cnc[nH]1,"InChI=1S/C13H15IN2O/c14-12-5-3-11(4-6-12)9-17-7-1-2-13-8-15-10-16-13/h3-6,8,10H,1-2,7,9H2,(H,15,16)",DCQNAFOCXVCDLB-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,10.0,,,,,,,,,,12393057,
H<sub>3</sub> receptor,264,Q9QYN8,Rat,iodoproxyfan,1253,,132937,Ic1ccc(cc1)COCCCc1cnc[nH]1,"InChI=1S/C13H15IN2O/c14-12-5-3-11(4-6-12)9-17-7-1-2-13-8-15-10-16-13/h3-6,8,10H,1-2,7,9H2,(H,15,16)",DCQNAFOCXVCDLB-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,9.6,,,,,,,,,,12393057,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,methimepip,1254,,11313837,CN1CCC(CC1)Cc1[nH]cnc1,"InChI=1S/C10H17N3/c1-13-4-2-9(3-5-13)6-10-7-11-8-12-10/h7-9H,2-6H2,1H3,(H,11,12)",KIAVPENCSGKVQP-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,9.0,,Ki,,1.0,,=,,,,15771452,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,proxyfan,1255,,6421522,C(CCc1cnc[nH]1)OCc1ccccc1,"InChI=1S/C13H16N2O/c1-2-5-12(6-3-1)10-16-8-4-7-13-9-14-11-15-13/h1-3,5-6,9,11H,4,7-8,10H2,(H,14,15)",WNWALBVQAAIULR-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.3,,,,,,,,,,12393057,
H<sub>3</sub> receptor,264,P58406,Mouse,proxyfan,1255,,6421522,C(CCc1cnc[nH]1)OCc1ccccc1,"InChI=1S/C13H16N2O/c1-2-5-12(6-3-1)10-16-8-4-7-13-9-14-11-15-13/h1-3,5-6,9,11H,4,7-8,10H2,(H,14,15)",WNWALBVQAAIULR-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,8.5,,8.2,,,,,,,,,15341517,
H<sub>3</sub> receptor,264,Q9QYN8,Rat,proxyfan,1255,,6421522,C(CCc1cnc[nH]1)OCc1ccccc1,"InChI=1S/C13H16N2O/c1-2-5-12(6-3-1)10-16-8-4-7-13-9-14-11-15-13/h1-3,5-6,9,11H,4,7-8,10H2,(H,14,15)",WNWALBVQAAIULR-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,8.5,,8.0,,,,,,,,,11162480|12393057,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,proxyfan,1255,,6421522,C(CCc1cnc[nH]1)OCc1ccccc1,"InChI=1S/C13H16N2O/c1-2-5-12(6-3-1)10-16-8-4-7-13-9-14-11-15-13/h1-3,5-6,9,11H,4,7-8,10H2,(H,14,15)",WNWALBVQAAIULR-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.6,,,,,,,,,,11090094,
H<sub>3</sub> receptor,264,Q9QYN8,Rat,proxyfan,1255,,6421522,C(CCc1cnc[nH]1)OCc1ccccc1,"InChI=1S/C13H16N2O/c1-2-5-12(6-3-1)10-16-8-4-7-13-9-14-11-15-13/h1-3,5-6,9,11H,4,7-8,10H2,(H,14,15)",WNWALBVQAAIULR-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.5,,,,,,,,,,11090094,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,JNJ-5207852,1256,,2766326,C1CCN(CC1)CCCOc1ccc(cc1)CN1CCCCC1,"InChI=1S/C20H32N2O/c1-3-12-21(13-4-1)16-7-17-23-20-10-8-19(9-11-20)18-22-14-5-2-6-15-22/h8-11H,1-7,12-18H2",PTKHFRNHJULJKT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.2,,,,,,,,,,12930154,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,UCL-2138,1257,,2994072,N#Cc1ccc(cc1)OCCCN1CCCCC1,"InChI=1S/C15H20N2O/c16-13-14-5-7-15(8-6-14)18-12-4-11-17-9-2-1-3-10-17/h5-8H,1-4,9-12H2",RHMNKKOAWUCDRK-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.6,,,,,,,,,,11179434,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,A-304121,1258,,9906860,C[C@H](C(=O)N1CCN(CC1)CCCOc1ccc(cc1)C(=O)C1CC1)N,"InChI=1S/C20H29N3O3/c1-15(21)20(25)23-12-10-22(11-13-23)9-2-14-26-18-7-5-17(6-8-18)19(24)16-3-4-16/h5-8,15-16H,2-4,9-14,21H2,1H3/t15-/m1/s1",KPXVCGPCRXEDLT-OAHLLOKOSA-N,Antagonist,Antagonist,,,,,pKi,,6.1,,,,,,,,,,12606603|15294456,
H<sub>3</sub> receptor,264,Q9QYN8,Rat,A-304121,1258,,9906860,C[C@H](C(=O)N1CCN(CC1)CCCOc1ccc(cc1)C(=O)C1CC1)N,"InChI=1S/C20H29N3O3/c1-15(21)20(25)23-12-10-22(11-13-23)9-2-14-26-18-7-5-17(6-8-18)19(24)16-3-4-16/h5-8,15-16H,2-4,9-14,21H2,1H3/t15-/m1/s1",KPXVCGPCRXEDLT-OAHLLOKOSA-N,Antagonist,Antagonist,,,,,pKi,,8.6,,,,,,,,,,12606603|15294456,
H<sub>3</sub> receptor,264,Q9Y5N1,Human,FUB 349,1259,,9990388,c1ccc(cc1)CCCCc1cnc[nH]1,"InChI=1S/C13H16N2/c1-2-6-12(7-3-1)8-4-5-9-13-10-14-11-15-13/h1-3,6-7,10-11H,4-5,8-9H2,(H,14,15)",BQTXNCXSCSNHGA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.7,,,,,,,,,,11090094,
H<sub>3</sub> receptor,264,P58406,Mouse,FUB 349,1259,,9990388,c1ccc(cc1)CCCCc1cnc[nH]1,"InChI=1S/C13H16N2/c1-2-6-12(7-3-1)8-4-5-9-13-10-14-11-15-13/h1-3,6-7,10-11H,4-5,8-9H2,(H,14,15)",BQTXNCXSCSNHGA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.8,,7.6,,,,,,,,,15341517,
H<sub>3</sub> receptor,264,Q9QYN8,Rat,FUB 349,1259,,9990388,c1ccc(cc1)CCCCc1cnc[nH]1,"InChI=1S/C13H16N2/c1-2-6-12(7-3-1)8-4-5-9-13-10-14-11-15-13/h1-3,6-7,10-11H,4-5,8-9H2,(H,14,15)",BQTXNCXSCSNHGA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.9,,,,,,,,,,11090094,
H<sub>3</sub> receptor,264,Q9QYN8,Rat,FUB 465,1260,,9989449,CCOCCCc1cnc[nH]1,"InChI=1S/C8H14N2O/c1-2-11-5-3-4-8-6-9-7-10-8/h6-7H,2-5H2,1H3,(H,9,10)",RSHKAUMLIJVWFJ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,6.9,,6.4,,,,,,,,,11162480,
