target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
CXCR3,70,P49682,Human,CCL5,758,Human,,,,,Agonist,Full agonist,,yes,,,pKi,,6.4,,,,,,,,,,9660793,
CXCR3,70,P49682,Human,CCL7,759,Human,,,,,Antagonist,Antagonist,,yes,,,pKi,,6.6,,,,,,=,,,,9660793,
CXCR3,70,P49682,Human,CCL11,769,Human,,,,,Antagonist,Antagonist,,yes,,,pKi,,7.2,,,,,,=,,,,9660793,
CXCR3,70,P49682,Human,CCL13,770,Human,,,,,Agonist,Full agonist,,yes,,,pKi,,7.2,,,,,,,,,,9660793,
CXCR3,70,P49682,Human,CCL20,808,Human,,,,,Agonist,Full agonist,,yes,,,pKi,,6.8,,,,,,,,,,9660793,
CXCR3,70,P49682,Human,CCL19,810,Human,,,,,Agonist,Full agonist,,yes,,,pKi,,5.9,,,,,,,,,,9660793,
CXCR3,70,P49682,Human,CXCL10,835,Human,,,,,Agonist,Full agonist,,yes,,,pKi,9.8,,7.8,,,,,=,,,,9660793|15761110,
CXCR3,70,P49682,Human,CXCL11,836,Human,,,,,Agonist,Full agonist,,yes,,,pKi,10.5,,10.4,,,,,=,,,,15761110,
CXCR3,70,P49682,Human,CXCL9,837,Human,,,,,Agonist,Full agonist,,yes,,,pKi,8.3,,7.3,,,,,=,,,,9660793|15761110,
CXCR3,70,P49682,Human,NBI-74330,839,,10167713,CCOc1ccc(cc1)n1c(nc2c(c1=O)cccn2)C(N(C(=O)Cc1ccc(c(c1)C(F)(F)F)F)Cc1cccnc1)C,"InChI=1S/C32H27F4N5O3/c1-3-44-24-11-9-23(10-12-24)41-30(39-29-25(31(41)43)7-5-15-38-29)20(2)40(19-22-6-4-14-37-18-22)28(42)17-21-8-13-27(33)26(16-21)32(34,35)36/h4-16,18,20H,3,17,19H2,1-2H3",XMRGQUDUVGRCBS-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.8,,8.3,,,,,,,,,15761110,
CXCR3,70,P49682,Human,dioscin,840,,119245,OC[C@H]1O[C@@H](O[C@H]2CC[C@]3(C(=CC[C@@H]4[C@@H]3CC[C@]3([C@H]4C[C@H]4[C@@H]3[C@H](C)[C@]3(O4)CC[C@H](CO3)C)C)C2)C)[C@@H]([C@H]([C@@H]1O[C@@H]1O[C@@H](C)[C@@H]([C@H]([C@H]1O)O)O)O)O[C@@H]1O[C@@H](C)[C@@H]([C@H]([C@H]1O)O)O,"InChI=1S/C45H72O16/c1-19-9-14-45(54-18-19)20(2)30-28(61-45)16-27-25-8-7-23-15-24(10-12-43(23,5)26(25)11-13-44(27,30)6)57-42-39(60-41-36(52)34(50)32(48)22(4)56-41)37(53)38(29(17-46)58-42)59-40-35(51)33(49)31(47)21(3)55-40/h7,19-22,24-42,46-53H,8-18H2,1-6H3/t19-,20+,21+,22+,24+,25-,26+,27+,28+,29-,30+,31+,32+,33-,34-,35-,36-,37+,38-,39-,40+,41+,42-,43+,44+,45-/m1/s1",VNONINPVFQTJOC-ZGXDEBHDSA-N,Antagonist,Antagonist,,,,,pIC50,,6.3,,,,,,,,,,15789559,
CXCR3,70,P49682,Human,duramycin,841,,,,,,Antagonist,Antagonist,,,,,pIC50,,7.0,,,,,,,,,,15789559,
CXCR3,70,P49682,Human,hypoglaucin A,842,,71446540,OC[C@H]1O[C@@H](O[C@H]2CC[C@]3(C(=CC[C@@H]4[C@@H]3CC[C@]3([C@H]4C[C@H]4[C@@H]3[C@H](C)[C@]3(O4)CC[C@@H](CO3)C)C)C2)C)[C@@H]([C@H]([C@@H]1O)O[C@@H]1O[C@@H](C)[C@@H]([C@H]([C@H]1O)O)O)O[C@H]1C[C@H](C)[C@H]([C@H]([C@H]1O)O)O,"InChI=1S/C46H74O15/c1-20-9-14-46(55-19-20)22(3)32-29(61-46)17-28-26-8-7-24-16-25(10-12-44(24,5)27(26)11-13-45(28,32)6)57-43-41(58-30-15-21(2)33(48)37(52)35(30)50)40(36(51)31(18-47)59-43)60-42-39(54)38(53)34(49)23(4)56-42/h7,20-23,25-43,47-54H,8-19H2,1-6H3/t20-,21-,22-,23-,25-,26+,27-,28-,29-,30-,31+,32-,33+,34-,35-,36+,37+,38+,39+,40-,41+,42-,43+,44-,45-,46+/m0/s1",SRFKCMVQTOGLCC-NSNPDTTGSA-N,Antagonist,Antagonist,,,,,pIC50,,5.7,,,,,,,,,,15789559,
CXCR3,70,P49682,Human,kallstroemin D,843,,73754998,CC1CCC2(OC1)OC1C(C2C)C2(C(C1)C1CC=C3C(C1CC2)(C)CCC(C3)OC1OC(COC2OC(C)C(C(C2OC2(CC(O)C(C(O2)C)O)OC2OC(C)C(C(C2O)O)O)O)O)C(C(C1O)O)O)C,"InChI=1S/C51H82O20/c1-21-10-15-50(63-19-21)22(2)34-32(69-50)17-30-28-9-8-26-16-27(11-13-48(26,6)29(28)12-14-49(30,34)7)66-45-42(60)40(58)38(56)33(67-45)20-62-47-44(41(59)37(55)24(4)65-47)70-51(18-31(52)35(53)25(5)68-51)71-46-43(61)39(57)36(54)23(3)64-46/h8,21-25,27-47,52-61H,9-20H2,1-7H3",JXANHBVHGVNOQZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,5.5,,,,,,,,,,15789559,
CXCR3,70,P49682,Human,CXCL12&alpha;,4358,Human,,,,,Agonist,Full agonist,,yes,,,pKi,,6.4,,,,,,=,,,,9660793,
CXCR3,70,P49682,Human,ACT-660602,12207,,87056189,C[C@@H]1CN(CCN1C(=O)Cn1nc(C)nc1C)c1c(c2cnc(C(F)(F)F)nc2)nc(C(F)(F)F)s1,"InChI=1S/C20H20F6N8OS/c1-10-8-32(4-5-33(10)14(35)9-34-12(3)29-11(2)31-34)16-15(30-18(36-16)20(24,25)26)13-6-27-17(28-7-13)19(21,22)23/h6-7,10H,4-5,8-9H2,1-3H3/t10-/m1/s1",JENUMEXEVAAAJX-SNVBAGLBSA-N,Antagonist,Antagonist,,,,,pIC50,,8.57,,IC50,,2.7,,=,"Antagonist potency determined by FLIPR calcium mobilization assay, in CHO-K1 cells expressing recombinant CXCR3 receptors with CXCL10 as agonist",,,35947786,
CXCR3,70,P49682,Human,ACT-777991,12584,,121485701,CC1=NN(C=N1)CC(=O)N2CCN(C[C@H]2CCO)C3=C(N=C(S3)C(F)(F)F)C4=CN=C(N=C4)C(F)(F)F,"InChI=1S/C20H20F6N8O2S/c1-11-29-10-33(31-11)9-14(36)34-4-3-32(8-13(34)2-5-35)16-15(30-18(37-16)20(24,25)26)12-6-27-17(28-7-12)19(21,22)23/h6-7,10,13,35H,2-5,8-9H2,1H3/t13-/m1/s1",FDZFVXKCJKOSRC-CYBMUJFWSA-N,Antagonist,Antagonist,,,,,pIC50,,8.48,,IC50,,3.3,,=,Antagonism of CXCL9-mediated CXCR3 activation in a calcium signaling assay,,,36883854,
CXCR3,70,P49682,Human,ACT-777991,12584,,121485701,CC1=NN(C=N1)CC(=O)N2CCN(C[C@H]2CCO)C3=C(N=C(S3)C(F)(F)F)C4=CN=C(N=C4)C(F)(F)F,"InChI=1S/C20H20F6N8O2S/c1-11-29-10-33(31-11)9-14(36)34-4-3-32(8-13(34)2-5-35)16-15(30-18(37-16)20(24,25)26)12-6-27-17(28-7-12)19(21,22)23/h6-7,10,13,35H,2-5,8-9H2,1H3/t13-/m1/s1",FDZFVXKCJKOSRC-CYBMUJFWSA-N,Antagonist,Antagonist,,,,,pKd,,8.34,,Kd,,4.6,,=,Binding affinity determined in an association assay using [<sup>3</sup>H]ACT-777991,,,36883854,
CXCR3,70,P49682,Human,AMG487,13071,,10282265,CCOC1=CC=C(C=C1)N2C(=O)C3=C(N=CC=C3)N=C2C(C)N(CC4=CN=CC=C4)C(=O)CC5=CC=C(C=C5)OC(F)(F)F,"InChI=1S/C32H28F3N5O4/c1-3-43-25-14-10-24(11-15-25)40-30(38-29-27(31(40)42)7-5-17-37-29)21(2)39(20-23-6-4-16-36-19-23)28(41)18-22-8-12-26(13-9-22)44-32(33,34)35/h4-17,19,21H,3,18,20H2,1-2H3",WQTKNBPCJKRYPA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,8.1,,IC50,,8.0,,=,Antagonism of <sup>125</sup>I-IP10 binding to CXCR3 in a radioligand competition binding assay,,,17448658,
