target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
p21 (RAC1) activated kinase 1,2133,Q13153,Human,Il-94,8132,,73348907,COCCN(c1nccc(n1)Nc1n[nH]c(c1)C1CC1)Cc1cc(F)cc2c1cn[nH]2,"InChI=1S/C21H23FN8O/c1-31-7-6-30(12-14-8-15(22)9-18-16(14)11-24-27-18)21-23-5-4-19(26-21)25-20-10-17(28-29-20)13-2-3-13/h4-5,8-11,13H,2-3,6-7,12H2,1H3,(H,24,27)(H2,23,25,26,28,29)",FTGUWURNNBVUBC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,7.43,,Ki,,36.8,,=,,,,24900689,
p21 (RAC1) activated kinase 1,2133,Q13153,Human,RKI-1447,8152,,60138149,O=C(Nc1scc(n1)c1ccncc1)NCc1cccc(c1)O,"InChI=1S/C16H14N4O2S/c21-13-3-1-2-11(8-13)9-18-15(22)20-16-19-14(10-23-16)12-4-6-17-7-5-12/h1-8,10,21H,9H2,(H2,18,19,20,22)",GDVRVPIXWXOKQO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,<,,,,23275831,
p21 (RAC1) activated kinase 1,2133,Q13153,Human,compound 1 [PMID: 20005102],8181,,46225540,N[C@@H](Cc1c[nH]c2c1cccc2)COc1cnc(c(c1)c1ccc2c(c1)c(C)[nH]n2)c1cocc1,"InChI=1S/C28H25N5O2/c1-17-24-11-18(6-7-27(24)33-32-17)25-12-22(14-31-28(25)19-8-9-34-15-19)35-16-21(29)10-20-13-30-26-5-3-2-4-23(20)26/h2-9,11-15,21,30H,10,16,29H2,1H3,(H,32,33)/t21-/m0/s1",XONRTPBYDAFIRW-NRFANRHFSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.3,,IC50,,31.0,,=,,,,20005102,
p21 (RAC1) activated kinase 1,2133,Q13153,Human,compound 3 [PMID: 26191365],8936,,117072547,FC(CN1C2C=CC(=CC2N=C(C2C1C=CC(=C2)Cl)NC1CCN(C1)C(=O)NC(C)C)F)F,"InChI=1S/C23H29ClF3N5O/c1-13(2)28-23(33)31-8-7-16(11-31)29-22-17-9-14(24)3-5-19(17)32(12-21(26)27)20-6-4-15(25)10-18(20)30-22/h3-6,9-10,13,16-21H,7-8,11-12H2,1-2H3,(H,28,33)(H,29,30)",QPXRZHIUNWUCFG-UHFFFAOYSA-N,Allosteric modulator,Negative,,,yes,,pKd,,8.15,,Kd,,7.0,,=,Binding affinity constant for the unphosphorylated kinase.,,,26191365,
p21 (RAC1) activated kinase 1,2133,Q13153,Human,PF-3758309,8937,,25227462,CN(C[C@H](c1ccccc1)NC(=O)N1Cc2c(C1(C)C)[nH]nc2Nc1nc(C)nc2c1scc2)C,"InChI=1S/C25H30N8OS/c1-15-26-18-11-12-35-20(18)23(27-15)29-22-17-13-33(25(2,3)21(17)30-31-22)24(34)28-19(14-32(4)5)16-9-7-6-8-10-16/h6-12,19H,13-14H2,1-5H3,(H,28,34)(H2,26,27,29,30,31)/t19-/m1/s1",AYCPARAPKDAOEN-LJQANCHMSA-N,Inhibitor,Inhibition,,,,,pKi,,7.44,,Ki,,36.0,,=,,,,24432870,
p21 (RAC1) activated kinase 1,2133,Q13153,Human,FRAX486,8938,,68060125,CCn1c2nc(ncc2cc(c1=O)c1ccc(cc1Cl)Cl)Nc1ccc(c(c1)F)N1CCNCC1,"InChI=1S/C25H23Cl2FN6O/c1-2-34-23-15(11-19(24(34)35)18-5-3-16(26)12-20(18)27)14-30-25(32-23)31-17-4-6-22(21(28)13-17)33-9-7-29-8-10-33/h3-6,11-14,29H,2,7-10H2,1H3,(H,30,31,32)",DHKFOIHIUYFSOF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.08,,IC50,,8.25,,=,,,,23509247,
p21 (RAC1) activated kinase 1,2133,Q13153,Human,FRAX597,8939,,70934541,CCn1c2nc(ncc2cc(c1=O)c1ccc(cc1Cl)c1cncs1)Nc1ccc(cc1)N1CCN(CC1)C,"InChI=1S/C29H28ClN7OS/c1-3-37-27-20(14-24(28(37)38)23-9-4-19(15-25(23)30)26-17-31-18-39-26)16-32-29(34-27)33-21-5-7-22(8-6-21)36-12-10-35(2)11-13-36/h4-9,14-18H,3,10-13H2,1-2H3,(H,32,33,34)",DHUJCQOUWQMVCG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.1,,IC50,,8.0,,=,,,,23960073,
p21 (RAC1) activated kinase 1,2133,Q13153,Human,IPA-3,8940,,521106,Oc1ccc2c(c1SSc1c(O)ccc3c1cccc3)cccc2,"InChI=1S/C20H14O2S2/c21-17-11-9-13-5-1-3-7-15(13)19(17)23-24-20-16-8-4-2-6-14(16)10-12-18(20)22/h1-12,21-22H",RFAXLXKIAKIUDT-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,5.6,,IC50,,2500.0,,=,,,,18420139,
p21 (RAC1) activated kinase 1,2133,Q13153,Human,compound 4 [PMID: 24432870],8941,,68181876,OCC(C#Cc1ccc2c(c1)n(c1ncnc(n1)N)c(n2)C)(O)C,"InChI=1S/C16H16N6O2/c1-10-20-12-4-3-11(5-6-16(2,24)8-23)7-13(12)22(10)15-19-9-18-14(17)21-15/h3-4,7,9,23-24H,8H2,1-2H3,(H2,17,18,19,21)",XFZMSTKVAOPBGR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,5.35,,5.27,Ki,5420.0,,4500.0,=,,,,26191365|24432870,
p21 (RAC1) activated kinase 1,2133,Q13153,Human,BJG-05-039,12266,,165437866,O=C1CCC(N2C(=O)c3cccc(NCCCCCCCCNC(=O)N4CC[C@@H](NC5=Nc6cc(F)ccc6N(CC(F)F)c6ccc(Cl)cc56)C4)c3C2=O)C(=O)N1,"InChI=1S/C41H44ClF3N8O5/c42-24-10-12-31-28(20-24)37(49-30-21-25(43)11-13-32(30)52(31)23-34(44)45)48-26-16-19-51(22-26)41(58)47-18-6-4-2-1-3-5-17-46-29-9-7-8-27-36(29)40(57)53(39(27)56)33-14-15-35(54)50-38(33)55/h7-13,20-21,26,33-34,46H,1-6,14-19,22-23H2,(H,47,58)(H,48,49)(H,50,54,55)/t26-,33?/m1/s1",UZPKWEBZEBROEX-UOQVMRJOSA-N,Allosteric modulator,Negative,,,,,pIC50,,6.63,,IC50,,233.0,,=,,,,36416208,
