target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
FFA4 receptor,127,Q5NUL3,Human,&alpha;-linolenic acid,1049,,5280934,CC/C=C\C/C=C\C/C=C\CCCCCCCC(=O)O,"InChI=1S/C18H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h3-4,6-7,9-10H,2,5,8,11-17H2,1H3,(H,19,20)/b4-3-,7-6-,10-9-",DTOSIQBPPRVQHS-PDBXOOCHSA-N,Agonist,Full agonist,,yes,,,pEC50,,5.5,,,,,,=,,,,22519963,
FFA4 receptor,127,Q2AC31,Rat,&alpha;-linolenic acid,1049,,5280934,CC/C=C\C/C=C\C/C=C\CCCCCCCC(=O)O,"InChI=1S/C18H30O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h3-4,6-7,9-10H,2,5,8,11-17H2,1H3,(H,19,20)/b4-3-,7-6-,10-9-",DTOSIQBPPRVQHS-PDBXOOCHSA-N,Agonist,Full agonist,,yes,,,pEC50,,5.06,,,,,,=,,,,18320172,
FFA4 receptor,127,Q5NUL3,Human,GW9508,1050,,11595431,OC(=O)CCc1ccc(cc1)NCc1cccc(c1)Oc1ccccc1,"InChI=1S/C22H21NO3/c24-22(25)14-11-17-9-12-19(13-10-17)23-16-18-5-4-8-21(15-18)26-20-6-2-1-3-7-20/h1-10,12-13,15,23H,11,14,16H2,(H,24,25)",DGENZVKCTGIDRZ-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pEC50,,5.46,,EC50,,,,=,,,,16702987|18827341,
FFA4 receptor,127,Q5NUL3,Human,linoleic acid,1052,,5280450,CCCCC/C=C\C/C=C\CCCCCCCC(=O)O,"InChI=1S/C18H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h6-7,9-10H,2-5,8,11-17H2,1H3,(H,19,20)/b7-6-,10-9-",OYHQOLUKZRVURQ-HZJYTTRNSA-N,Agonist,Full agonist,,yes,,,pEC50,,5.89,,EC50,,,,=,,,,16702987,
FFA4 receptor,127,Q5NUL3,Human,oleic acid,1054,,445639,CCCCCCCC/C=C\CCCCCCCC(=O)O,"InChI=1S/C18H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18(19)20/h9-10H,2-8,11-17H2,1H3,(H,19,20)/b10-9-",ZQPPMHVWECSIRJ-KTKRTIGZSA-N,Agonist,Full agonist,,yes,,,pEC50,,4.7,,,,,,=,,,,22282525,
FFA4 receptor,127,Q5NUL3,Human,myristic acid,2806,,11005,CCCCCCCCCCCCCC(=O)O,"InChI=1S/C14H28O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14(15)16/h2-13H2,1H3,(H,15,16)",TUNFSRHWOTWDNC-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pEC50,,5.2,,,,,,=,,,,22282525,
FFA4 receptor,127,Q5NUL3,Human,NCG21,5587,,25098573,OC(=O)CCCc1ccc(cc1)OCCN(c1ccccn1)c1ccccc1,"InChI=1S/C23H24N2O3/c26-23(27)11-6-7-19-12-14-21(15-13-19)28-18-17-25(20-8-2-1-3-9-20)22-10-4-5-16-24-22/h1-5,8-10,12-16H,6-7,11,17-18H2,(H,26,27)",WQXHZCYCKCQFQP-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,5.92,,EC50,,1200.0,,=,,,,19007110,
FFA4 receptor,127,Q5NUL3,Human,grifolic acid,5588,,9976563,C/C(=C\Cc1c(O)cc(c(c1O)C(=O)O)C)/CC/C=C(/CCC=C(C)C)\C,"InChI=1S/C23H32O4/c1-15(2)8-6-9-16(3)10-7-11-17(4)12-13-19-20(24)14-18(5)21(22(19)25)23(26)27/h8,10,12,14,24-25H,6-7,9,11,13H2,1-5H3,(H,26,27)/b16-10+,17-12+",QPIZDZGIXDKCRC-JTCWOHKRSA-N,Agonist,Partial agonist,,,,,pA2,,4.95,,,,,,=,,,,19471906,
FFA4 receptor,127,Q5NUL3,Human,grifolic acid methyl ether,5589,,11531145,COc1cc(C)c(c(c1C/C=C(/CC/C=C(/CCC=C(C)C)\C)\C)O)C(=O)O,"InChI=1S/C24H34O4/c1-16(2)9-7-10-17(3)11-8-12-18(4)13-14-20-21(28-6)15-19(5)22(23(20)25)24(26)27/h9,11,13,15,25H,7-8,10,12,14H2,1-6H3,(H,26,27)/b17-11+,18-13+",ARZABMWMUVWDJX-OUBUNXTGSA-N,Agonist,Partial agonist,,,,,pA2,,5.01,,,,,,=,,,,20685848|19471906,
FFA4 receptor,127,,Unknown,TUG-891,6490,,57522038,OC(=O)CCc1ccc(cc1)OCc1cc(F)ccc1c1ccc(cc1)C,"InChI=1S/C23H21FO3/c1-16-2-7-18(8-3-16)22-12-9-20(24)14-19(22)15-27-21-10-4-17(5-11-21)6-13-23(25)26/h2-5,7-12,14H,6,13,15H2,1H3,(H,25,26)",LPGBXHWIQNZEJB-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,7.0,,,,,,=,,,,22519963,
FFA4 receptor,127,Q5NUL3,Human,compound A [PMID 24997608],8418,,73777063,OC(=O)CC1CCC2(CC1)CCN(CC2)c1cc(ccc1Cl)OC(F)(F)F,"InChI=1S/C19H23ClF3NO3/c20-15-2-1-14(27-19(21,22)23)12-16(15)24-9-7-18(8-10-24)5-3-13(4-6-18)11-17(25)26/h1-2,12-13H,3-11H2,(H,25,26)",WUJVPELCYCESAP-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pEC50,,7.62,,EC50,,,,=,Fluorometric calcium assay using FLIPR methodology.,,,24997608,
FFA4 receptor,127,Q5NUL3,Human,TUG-1197,11195,,86280676,Fc1cc(Oc2ccccn2)cc(c1)N1Cc2c(S1(=O)=O)cccc2,"InChI=1S/C18H13FN2O3S/c19-14-9-15(11-16(10-14)24-18-7-3-4-8-20-18)21-12-13-5-1-2-6-17(13)25(21,22)23/h1-11H,12H2",LDMHZAQFLWCKDT-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,6.63,,EC50,,234.0,,=,Determined in a Ca2+ mobilization assay.,,,27570890,
FFA4 receptor,127,Q7TMA4,Mouse,TUG-1197,11195,,86280676,Fc1cc(Oc2ccccn2)cc(c1)N1Cc2c(S1(=O)=O)cccc2,"InChI=1S/C18H13FN2O3S/c19-14-9-15(11-16(10-14)24-18-7-3-4-8-20-18)21-12-13-5-1-2-6-17(13)25(21,22)23/h1-11H,12H2",LDMHZAQFLWCKDT-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,6.83,,EC50,,148.0,,=,Determined in a Ca2+ mobilization assay.,,,27570890,
