target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
carbonic anhydrase 12,2747,O43570,Human,celecoxib,2892,,2662,Cc1ccc(cc1)c1cc(nn1c1ccc(cc1)S(=O)(=O)N)C(F)(F)F,"InChI=1S/C17H14F3N3O2S/c1-11-2-4-12(5-3-11)15-10-16(17(18,19)20)22-23(15)13-6-8-14(9-7-13)26(21,24)25/h2-10H,1H3,(H2,21,24,25)",RZEKVGVHFLEQIL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.74,,Ki,,18.0,,=,,,,23965175,
carbonic anhydrase 12,2747,O43570,Human,valdecoxib,2894,,119607,Cc1onc(c1c1ccc(cc1)S(=O)(=O)N)c1ccccc1,"InChI=1S/C16H14N2O3S/c1-11-15(12-7-9-14(10-8-12)22(17,19)20)16(18-21-11)13-5-3-2-4-6-13/h2-10H,1H3,(H2,17,19,20)",LNPDTQAFDNKSHK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.89,,Ki,,13.0,,=,,,,23965175,
carbonic anhydrase 12,2747,O43570,Human,sulpiride,5501,,5355,CCN1CCCC1CNC(=O)c1cc(ccc1OC)S(=O)(=O)N,"InChI=1S/C15H23N3O4S/c1-3-18-8-4-5-11(18)10-17-15(19)13-9-12(23(16,20)21)6-7-14(13)22-2/h6-7,9,11H,3-5,8,10H2,1-2H3,(H,17,19)(H2,16,20,21)",BGRJTUBHPOOWDU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,8.41,,Ki,,3.9,,=,,,,15686894,
carbonic anhydrase 12,2747,O43570,Human,acetazolamide,6792,,1986,CC(=O)Nc1nnc(s1)S(=O)(=O)N,"InChI=1S/C4H6N4O3S2/c1-2(9)6-3-7-8-4(12-3)13(5,10)11/h1H3,(H2,5,10,11)(H,6,7,9)",BZKPWHYZMXOIDC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,8.24,,Ki,,5.7,,=,,,,15686894|20605094,
carbonic anhydrase 12,2747,O43570,Human,brinzolamide,6797,,68844,COCCCN1C[C@H](NCC)c2c(S1(=O)=O)sc(c2)S(=O)(=O)N,"InChI=1S/C12H21N3O5S3/c1-3-14-10-8-15(5-4-6-20-2)23(18,19)12-9(10)7-11(21-12)22(13,16)17/h7,10,14H,3-6,8H2,1-2H3,(H2,13,16,17)/t10-/m0/s1",HCRKCZRJWPKOAR-JTQLQIEISA-N,Inhibitor,Inhibition,,,,,pKi,,8.52,,Ki,,3.0,,=,,,,15686894,
carbonic anhydrase 12,2747,O43570,Human,diclofenamide,6807,,3038,Clc1cc(cc(c1Cl)S(=O)(=O)N)S(=O)(=O)N,"InChI=1S/C6H6Cl2N2O4S2/c7-4-1-3(15(9,11)12)2-5(6(4)8)16(10,13)14/h1-2H,(H2,9,11,12)(H2,10,13,14)",GJQPMPFPNINLKP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.3,,Ki,,50.0,,=,,,,15686894,
carbonic anhydrase 12,2747,O43570,Human,dorzolamide,6810,,5284549,CCN[C@H]1C[C@H](C)S(=O)(=O)c2c1cc(s2)S(=O)(=O)N,"InChI=1S/C10H16N2O4S3/c1-3-12-8-4-6(2)18(13,14)10-7(8)5-9(17-10)19(11,15)16/h5-6,8,12H,3-4H2,1-2H3,(H2,11,15,16)/t6-,8-/m0/s1",IAVUPMFITXYVAF-XPUUQOCRSA-N,Inhibitor,Inhibition,,,,,pKi,,8.46,,Ki,,3.5,,=,,,,15686894,
carbonic anhydrase 12,2747,O43570,Human,ethoxzolamide,6814,,3295,CCOc1ccc2c(c1)sc(n2)S(=O)(=O)N,"InChI=1S/C9H10N2O3S2/c1-2-14-6-3-4-7-8(5-6)15-9(11-7)16(10,12)13/h3-5H,2H2,1H3,(H2,10,12,13)",OUZWUKMCLIBBOG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.66,,Ki,,22.0,,=,,,,15686894,
carbonic anhydrase 12,2747,O43570,Human,methazolamide,6828,,4100,CC(=O)N=c1sc(nn1C)S(=O)(=O)N,"InChI=1S/C5H8N4O3S2/c1-3(10)7-4-9(2)8-5(13-4)14(6,11)12/h1-2H3,(H2,6,11,12)",FLOSMHQXBMRNHR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,8.47,,Ki,,3.4,,=,,,,15686894,
carbonic anhydrase 12,2747,O43570,Human,topiramate,6849,,5284627,NS(=O)(=O)OC[C@]12OC[C@@H]3[C@H]([C@@H]2OC(O1)(C)C)OC(O3)(C)C,"InChI=1S/C12H21NO8S/c1-10(2)18-7-5-16-12(6-17-22(13,14)15)9(8(7)19-10)20-11(3,4)21-12/h7-9H,5-6H2,1-4H3,(H2,13,14,15)/t7-,8-,9+,12+/m1/s1",KJADKKWYZYXHBB-XBWDGYHZSA-N,Inhibitor,Inhibition,,,,,pKi,,8.42,,Ki,,3.8,,=,,,,15686894,
carbonic anhydrase 12,2747,O43570,Human,benzolamide,6920,,18794,O=S(=O)(c1ccccc1)Nc1nnc(s1)S(=O)(=O)N,"InChI=1S/C8H8N4O4S3/c9-18(13,14)8-11-10-7(17-8)12-19(15,16)6-4-2-1-3-5-6/h1-5H,(H,10,12)(H2,9,13,14)",PWDGTQXZLNDOKS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,8.46,,Ki,,3.5,,=,,,,15686894,
carbonic anhydrase 12,2747,O43570,Human,indisulam,7046,,216468,Clc1c[nH]c2c1cccc2NS(=O)(=O)c1ccc(cc1)S(=O)(=O)N,"InChI=1S/C14H12ClN3O4S2/c15-12-8-17-14-11(12)2-1-3-13(14)18-24(21,22)10-6-4-9(5-7-10)23(16,19)20/h1-8,17-18H,(H2,16,19,20)",SETFNECMODOHTO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,8.47,,Ki,,3.4,,=,,,,23965175,
carbonic anhydrase 12,2747,O43570,Human,zonisamide,7047,,5734,NS(=O)(=O)Cc1noc2c1cccc2,"InChI=1S/C8H8N2O3S/c9-14(11,12)5-7-6-3-1-2-4-8(6)13-10-7/h1-4H,5H2,(H2,9,11,12)",UBQNRHZMVUUOMG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,4.96,,Ki,,11000.0,,=,,,,23965175,
carbonic anhydrase 12,2747,O43570,Human,chlorthalidone,7147,,2732,Clc1ccc(cc1S(=O)(=O)N)C1(O)N=C(c2c1cccc2)O,"InChI=1S/C14H11ClN2O4S/c15-11-6-5-8(7-12(11)22(16,20)21)14(19)10-4-2-1-3-9(10)13(18)17-14/h1-7,19H,(H,17,18)(H2,16,20,21)",JIVPVXMEBJLZRO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,8.35,,Ki,,4.5,,=,,,,19119014,
carbonic anhydrase 12,2747,O43570,Human,SLC-0111,10149,,310360,O=C(Nc1ccc(cc1)F)Nc1ccc(cc1)S(=O)(=O)N,"InChI=1S/C13H12FN3O3S/c14-9-1-3-10(4-2-9)16-13(18)17-11-5-7-12(8-6-11)21(15,19)20/h1-8H,(H2,15,19,20)(H2,16,17,18)",YJQZNWPYLCNRLP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.35,,Ki,,4.5,,=,,,,26233435,
carbonic anhydrase 12,2747,O43570,Human,compound 5a [PMID: 31287314],10433,,10512636,C#CCNc1ccc(cc1)S(=O)(=O)N,"InChI=1S/C9H10N2O2S/c1-2-7-11-8-3-5-9(6-4-8)14(10,12)13/h1,3-6,11H,7H2,(H2,10,12,13)",HPRYFTLQNXBKDM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,6.11,,Ki,,783.8,,=,,,,31287314,
carbonic anhydrase 12,2747,O43570,Human,compound 5b  [PMID: 31287314],10434,,,O#C[Co]1(C#O)(C#O)C2C1([Co]2(C#O)(C#O)C#O)CNC3=CC=C(C=C3)S(=O)(=O)N,"InChI=1S/C9H10N2O2S.6CO.2Co/c1-2-7-11-8-3-5-9(6-4-8)14(10,12)13;6*1-2;;/h1,3-6,11H,7H2,(H2,10,12,13);;;;;;;;",QMTFSGDBEOQNOF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,5.0,,Ki,,10000.0,,>,,,,31287314,
carbonic anhydrase 12,2747,O43570,Human,salvianolic acid A,13093,,5281793,C1=CC(=C(C=C1C[C@H](C(=O)O)OC(=O)/C=C/C/2=C(\C(=C(C=C2)O)O)/C=C/C3=CC(=C(C=C3)O)O)O)O,"InChI=1S/C26H22O10/c27-18-7-2-14(11-21(18)30)1-6-17-16(4-9-20(29)25(17)33)5-10-24(32)36-23(26(34)35)13-15-3-8-19(28)22(31)12-15/h1-12,23,27-31,33H,13H2,(H,34,35)/b6-1+,10-5+/t23-/m1/s1",YMGFTDKNIWPMGF-UCPJVGPRSA-N,Inhibitor,Inhibition,,,,,pKi,,7.4,,Ki,,39.8,,=,,,,26498393,
