target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
C5a<sub>2</sub> receptor,33,Q9P296,Human,C5a,573,Human,,,,,Agonist,Full agonist,,yes,,,pEC50,,8.85,,EC50,,1.4,,=,,,,11773063,
C5a<sub>2</sub> receptor,33,Q9P296,Human,C5a,573,Human,,,,,Agonist,Full agonist,,yes,,,pIC50,8.6,,8.0,IC50,9.5,,2.5,=,,,,11773063|12899627,
C5a<sub>2</sub> receptor,33,Q9P296,Human,C5a des-Arg,574,Human,,,,,Agonist,Agonist,,yes,,,pIC50,7.9,,7.4,IC50,36.5,,12.0,=,,,,11773063|12899627,
C5a<sub>2</sub> receptor,33,Q9P296,Human,C5a des-Arg,574,Human,,,,,Agonist,Full agonist,,yes,,,pEC50,,8.64,,EC50,,2.3,,=,,,,,
C5a<sub>2</sub> receptor,33,Q9P296,Human,[<sup>125</sup>I]C5a (human),3774,,,,,,Agonist,Full agonist,,,,,,,,,,,,,=,,,,,
C5a<sub>2</sub> receptor,33,Q9P296,Human,C5a hexapeptide analogue,5768,,,,,,Agonist,Agonist,,,,,pIC50,,4.74,,IC50,,18000.0,,=,,,,12899627,
C5a<sub>2</sub> receptor,33,Q9P296,Human,CHIPS-(28-149),5770,,,,,,Antagonist,Antagonist,,,,,pIC50,,6.6,,IC50,,274.0,,=,,,,17258808,
C5a<sub>2</sub> receptor,33,Q8BW93,Mouse,A8<sup>&Delta;71-73</sup>,5780,,,,,,Antagonist,Antagonist,,,,,pIC50,,6.0,,IC50,,1000.0,,~,,,,14570896,
C5a<sub>2</sub> receptor,33,Q9P296,Human,P32 [PMID: 27108698],9384,,,,,,Agonist,Biased agonist,Exhibits selective partial agonism for recruitment of &beta;-arrestin 2 <i>via</i> C5aR2 in a BRET C5aR2-&beta;-arrestin 2 recruitment assay,,,,pKi,,3.65,,Ki,,223000.0,,=,Binding assay,,,27108698,
C5a<sub>2</sub> receptor,33,Q9P296,Human,P59 [PMID: 27108698],9385,,,,,,Agonist,Biased agonist,Exhibits selective partial agonism for recruitment of &beta;-arrestin 2 <i>via</i> C5aR2 in a BRET C5aR2-&beta;-arrestin 2 recruitment assay,,,,pKi,,4.19,,Ki,,64000.0,,=,Binding assay,,,27108698,
C5a<sub>2</sub> receptor,33,Q9P296,Human,C5a<sup>pep</sup>,11344,,,,,,Agonist,Partial agonist,,,,,pEC50,,6.15,,EC50,,709.0,,=,&beta;-arrestin recruitment determined in a BRET assay,,,31036565,
C5a<sub>2</sub> receptor,33,Q9P296,Human,"Eu-DTPA-[Ser<sup>27</sup>, Nle<sup>70</sup>]hC5a",12516,,,,,,Agonist,Agonist,,,,,,,,,,,,,=,,,,12217959,
