target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
mGlu<sub>3</sub> receptor,291,Q14832,Human,"(1<i>S</i>,3<i>R</i>)-ACPD",1365,,104766,OC(=O)[C@@H]1CC[C@@](C1)(N)C(=O)O,"InChI=1S/C7H11NO4/c8-7(6(11)12)2-1-4(3-7)5(9)10/h4H,1-3,8H2,(H,9,10)(H,11,12)/t4-,7+/m1/s1",YFYNOWXBIBKGHB-FBCQKBJTSA-N,Agonist,Full agonist,,,,,pKi,,4.7,,,,,,,,,,10530814,
mGlu<sub>3</sub> receptor,291,P31422,Rat,"(1<i>S</i>,3<i>R</i>)-ACPD",1365,,104766,OC(=O)[C@@H]1CC[C@@](C1)(N)C(=O)O,"InChI=1S/C7H11NO4/c8-7(6(11)12)2-1-4(3-7)5(9)10/h4H,1-3,8H2,(H,9,10)(H,11,12)/t4-,7+/m1/s1",YFYNOWXBIBKGHB-FBCQKBJTSA-N,Agonist,Full agonist,,,,,pKi,,4.8,,,,,,,,,,10884552,
mGlu<sub>3</sub> receptor,291,Q14832,Human,L-CCG-I,1368,,5310956,N[C@@H]([C@H]1C[C@@H]1C(=O)O)C(=O)O,"InChI=1S/C6H9NO4/c7-4(6(10)11)2-1-3(2)5(8)9/h2-4H,1,7H2,(H,8,9)(H,10,11)/t2-,3-,4-/m0/s1",GZOVEPYOCJWRFC-HZLVTQRSSA-N,Agonist,Full agonist,,,,,pKi,,7.4,,,,,,,,,,10530814,
mGlu<sub>3</sub> receptor,291,P31422,Rat,L-CCG-I,1368,,5310956,N[C@@H]([C@H]1C[C@@H]1C(=O)O)C(=O)O,"InChI=1S/C6H9NO4/c7-4(6(10)11)2-1-3(2)5(8)9/h2-4H,1,7H2,(H,8,9)(H,10,11)/t2-,3-,4-/m0/s1",GZOVEPYOCJWRFC-HZLVTQRSSA-N,Agonist,Full agonist,,,,,pKi,,6.5,,,,,,,,,,10884552,
mGlu<sub>3</sub> receptor,291,Q14832,Human,L-glutamic acid,1369,,33032,OC(=O)CC[C@@H](C(=O)O)N,"InChI=1S/C5H9NO4/c6-3(5(9)10)1-2-4(7)8/h3H,1-2,6H2,(H,7,8)(H,9,10)/t3-/m0/s1",WHUUTDBJXJRKMK-VKHMYHEASA-N,Agonist,Agonist,,yes,,,pEC50,5.4,,5.3,,,,,=,,,,10443583,
mGlu<sub>3</sub> receptor,291,Q14832,Human,L-glutamic acid,1369,,33032,OC(=O)CC[C@@H](C(=O)O)N,"InChI=1S/C5H9NO4/c6-3(5(9)10)1-2-4(7)8/h3H,1-2,6H2,(H,7,8)(H,9,10)/t3-/m0/s1",WHUUTDBJXJRKMK-VKHMYHEASA-N,Agonist,Full agonist,,yes,,,pKi,,7.4,,,,,,,,,,10530814,
mGlu<sub>3</sub> receptor,291,P31422,Rat,L-glutamic acid,1369,,33032,OC(=O)CC[C@@H](C(=O)O)N,"InChI=1S/C5H9NO4/c6-3(5(9)10)1-2-4(7)8/h3H,1-2,6H2,(H,7,8)(H,9,10)/t3-/m0/s1",WHUUTDBJXJRKMK-VKHMYHEASA-N,Agonist,Full agonist,,yes,,,pKi,,6.4,,,,,,,,,,10884552,
mGlu<sub>3</sub> receptor,291,Q14832,Human,(+)-MCPG,1373,,446355,OC(=O)c1ccc(cc1)[C@@](C(=O)O)(N)C,"InChI=1S/C10H11NO4/c1-10(11,9(14)15)7-4-2-6(3-5-7)8(12)13/h2-5H,11H2,1H3,(H,12,13)(H,14,15)/t10-/m0/s1",DNCAZYRLRMTVSF-JTQLQIEISA-N,Antagonist,Antagonist,,,,,pKi,,3.8,,,,,,,,,,10530814,
mGlu<sub>3</sub> receptor,291,Q14832,Human,DCG-IV,1377,,5310979,N[C@@H](C1[C@H]([C@@H]1C(=O)O)C(=O)O)C(=O)O,"InChI=1S/C7H9NO6/c8-4(7(13)14)1-2(5(9)10)3(1)6(11)12/h1-4H,8H2,(H,9,10)(H,11,12)(H,13,14)/t2-,3-,4+/m1/s1",MATPZHBYOVDBLI-JJYYJPOSSA-N,Agonist,Full agonist,,,,,pKi,,7.2,,,,,,,,,,10530814,
mGlu<sub>3</sub> receptor,291,P31422,Rat,DCG-IV,1377,,5310979,N[C@@H](C1[C@H]([C@@H]1C(=O)O)C(=O)O)C(=O)O,"InChI=1S/C7H9NO6/c8-4(7(13)14)1-2(5(9)10)3(1)6(11)12/h1-4H,8H2,(H,9,10)(H,11,12)(H,13,14)/t2-,3-,4+/m1/s1",MATPZHBYOVDBLI-JJYYJPOSSA-N,Agonist,Full agonist,,,,,pKi,,6.8,,,,,,,,,,10884552,
mGlu<sub>3</sub> receptor,291,Q14832,Human,LY341495,1378,,9819927,OC(=O)[C@H]1C[C@@H]1[C@](C(=O)O)(CC1c2ccccc2Oc2c1cccc2)N,"InChI=1S/C20H19NO5/c21-20(19(24)25,15-9-13(15)18(22)23)10-14-11-5-1-3-7-16(11)26-17-8-4-2-6-12(14)17/h1-8,13-15H,9-10,21H2,(H,22,23)(H,24,25)/t13-,15-,20-/m0/s1",VLZBRVJVCCNPRJ-KPHUOKFYSA-N,Antagonist,Antagonist,,,,,pKi,,8.9,,,,,,,,,,10530814,
mGlu<sub>3</sub> receptor,291,P31422,Rat,LY341495,1378,,9819927,OC(=O)[C@H]1C[C@@H]1[C@](C(=O)O)(CC1c2ccccc2Oc2c1cccc2)N,"InChI=1S/C20H19NO5/c21-20(19(24)25,15-9-13(15)18(22)23)10-14-11-5-1-3-7-16(11)26-17-8-4-2-6-12(14)17/h1-8,13-15H,9-10,21H2,(H,22,23)(H,24,25)/t13-,15-,20-/m0/s1",VLZBRVJVCCNPRJ-KPHUOKFYSA-N,Antagonist,Antagonist,,,,,pKi,,8.0,,,,,,,,,,10884552,
mGlu<sub>3</sub> receptor,291,Q14832,Human,"(2<i>R</i>,3<i>R</i>)-APDC",1392,,5310984,OC(=O)[C@@H]1NC[C@@](C1)(N)C(=O)O,"InChI=1S/C6H10N2O4/c7-6(5(11)12)1-3(4(9)10)8-2-6/h3,8H,1-2,7H2,(H,9,10)(H,11,12)/t3-,6-/m1/s1",XZFMJVJDSYRWDQ-AWFVSMACSA-N,Agonist,Full agonist,,,,,pKi,,5.3,,,,,,,,,,10530814,
mGlu<sub>3</sub> receptor,291,Q14832,Human,eglumegad,1393,,213056,OC(=O)[C@H]1[C@H]2[C@@H]1[C@](CC2)(N)C(=O)O,"InChI=1S/C8H11NO4/c9-8(7(12)13)2-1-3-4(5(3)8)6(10)11/h3-5H,1-2,9H2,(H,10,11)(H,12,13)/t3-,4-,5-,8-/m0/s1",VTAARTQTOOYTES-RGDLXGNYSA-N,Agonist,Full agonist,,,,,pKi,,8.9,,,,,,,,,,10530814,
mGlu<sub>3</sub> receptor,291,P31422,Rat,eglumegad,1393,,213056,OC(=O)[C@H]1[C@H]2[C@@H]1[C@](CC2)(N)C(=O)O,"InChI=1S/C8H11NO4/c9-8(7(12)13)2-1-3-4(5(3)8)6(10)11/h3-5H,1-2,9H2,(H,10,11)(H,12,13)/t3-,4-,5-,8-/m0/s1",VTAARTQTOOYTES-RGDLXGNYSA-N,Agonist,Full agonist,,,,,pKi,,7.3,,,,,,,,,,10884552,
mGlu<sub>3</sub> receptor,291,Q14832,Human,LY379268,1394,,10197984,OC(=O)[C@H]1[C@H]2[C@@H]1[C@](CO2)(N)C(=O)O,"InChI=1S/C7H9NO5/c8-7(6(11)12)1-13-4-2(3(4)7)5(9)10/h2-4H,1,8H2,(H,9,10)(H,11,12)/t2-,3-,4+,7+/m1/s1",YASVRZWVUGJELU-MDASVERJSA-N,Agonist,Full agonist,,,,,pKi,,4.8,,,,,,,,,,10090786,
mGlu<sub>3</sub> receptor,291,P31422,Rat,MGS0039,1397,,9886034,OC(=O)[C@]1(N)[C@H](OCc2ccc(c(c2)Cl)Cl)C[C@@H]2[C@H]1[C@@]2(F)C(=O)O,"InChI=1S/C15H14Cl2FNO5/c16-8-2-1-6(3-9(8)17)5-24-10-4-7-11(14(7,18)12(20)21)15(10,19)13(22)23/h1-3,7,10-11H,4-5,19H2,(H,20,21)(H,22,23)/t7-,10-,11+,14-,15+/m1/s1",LFAGGDAZZKUVKO-JAGWWQSPSA-N,Antagonist,Antagonist,,,,,pKi,8.4,,8.3,,,,,,,,,14975669|15317467,
mGlu<sub>3</sub> receptor,291,P31422,Rat,[<sup>3</sup>H]LY341495,1399,,9819927,OC(=O)[C@H]1C[C@@H]1[C@](C(=O)O)(CC1c2ccccc2Oc2c1cccc2)N,"InChI=1S/C20H19NO5/c21-20(19(24)25,15-9-13(15)18(22)23)10-14-11-5-1-3-7-16(11)26-17-8-4-2-6-12(14)17/h1-8,13-15H,9-10,21H2,(H,22,23)(H,24,25)/t13-,15-,20-/m0/s1",VLZBRVJVCCNPRJ-KPHUOKFYSA-N,Agonist,Full agonist,,,,,pKd,,7.3,,,,,,,,,,10884552,
mGlu<sub>3</sub> receptor,291,Q14832,Human,[<sup>3</sup>H]LY341495,1399,,9819927,OC(=O)[C@H]1C[C@@H]1[C@](C(=O)O)(CC1c2ccccc2Oc2c1cccc2)N,"InChI=1S/C20H19NO5/c21-20(19(24)25,15-9-13(15)18(22)23)10-14-11-5-1-3-7-16(11)26-17-8-4-2-6-12(14)17/h1-8,13-15H,9-10,21H2,(H,22,23)(H,24,25)/t13-,15-,20-/m0/s1",VLZBRVJVCCNPRJ-KPHUOKFYSA-N,Antagonist,Antagonist,,,,,pKd,,9.1,,,,,,,,,,10530814,
mGlu<sub>3</sub> receptor,291,P31422,Rat,eGlu,1400,,5311079,CC[C@@](C(=O)O)(CCC(=O)O)N,"InChI=1S/C7H13NO4/c1-2-7(8,6(11)12)4-3-5(9)10/h2-4,8H2,1H3,(H,9,10)(H,11,12)/t7-/m0/s1",QFYBYZLHPIALCZ-ZETCQYMHSA-N,Antagonist,Antagonist,,,,,pKi,,5.4,,,,,,,,,,10884552,
mGlu<sub>3</sub> receptor,291,Q14832,Human,NAAG,1405,,188803,OC(=O)CC[C@@H](C(=O)O)NC(=O)[C@@H](NC(=O)C)CC(=O)O,"InChI=1S/C11H16N2O8/c1-5(14)12-7(4-9(17)18)10(19)13-6(11(20)21)2-3-8(15)16/h6-7H,2-4H2,1H3,(H,12,14)(H,13,19)(H,15,16)(H,17,18)(H,20,21)/t6-,7-/m0/s1",OPVPGKGADVGKTG-BQBZGAKWSA-N,Agonist,Full agonist,,yes,,,pKi,,4.7,,,,,,=,,,,10884552,
mGlu<sub>3</sub> receptor,291,P31422,Rat,MNI-135,6219,,73755191,N#Cc1cccc(c1)C1=Nc2ccc(cc2NC(=O)CC1)I,"InChI=1S/C17H12IN3O/c18-13-4-5-15-16(9-13)21-17(22)7-6-14(20-15)12-3-1-2-11(8-12)10-19/h1-5,8-9H,6-7H2,(H,21,22)/b20-14+",SJYIGECDHTXFFG-XSFVSMFZSA-N,Allosteric modulator,Negative,,,,,pEC50,,7.5,,EC50,,30.2,,=,,,,17416742,
mGlu<sub>3</sub> receptor,291,P31422,Rat,MNI-136,6220,,73755192,O=C1CCC(=Nc2c(N1)ccc(c2)Br)c1cccc(c1)c1ccncc1,"InChI=1S/C21H16BrN3O/c22-17-4-5-19-20(13-17)24-18(6-7-21(26)25-19)16-3-1-2-15(12-16)14-8-10-23-11-9-14/h1-5,8-13H,6-7H2,(H,25,26)/b24-18+",BLAQAVITPVXJJS-HKOYGPOVSA-N,Allosteric modulator,Negative,,,,,pIC50,,7.7,,IC50,,21.3,,=,,,,17416742,
mGlu<sub>3</sub> receptor,291,P31422,Rat,MNI-137,6221,,73755193,N#Cc1nccc(c1)C1=Nc2ccc(cc2NC(=O)CC1)Br,"InChI=1S/C16H11BrN4O/c17-11-1-2-14-15(8-11)21-16(22)4-3-13(20-14)10-5-6-19-12(7-10)9-18/h1-2,5-8H,3-4H2,(H,21,22)/b20-13+",JNLRDCDCGXPNKH-DEDYPNTBSA-N,Allosteric modulator,Negative,,,,,pIC50,,7.7,,IC50,,20.3,,=,,,,17416742,
mGlu<sub>3</sub> receptor,291,Q14832,Human,compound 2 [PMID: 21105727],6222,,49836087,O/N=C\1/c2ccccc2OC2(C1C2)C(=O)Nc1ccc(cc1)Cl,"InChI=1S/C17H13ClN2O3/c18-10-5-7-11(8-6-10)19-16(21)17-9-13(17)15(20-22)12-3-1-2-4-14(12)23-17/h1-8,13,22H,9H2,(H,19,21)/b20-15-",ZRURMLHGCOJTNX-HKWRFOASSA-N,Allosteric modulator,Positive,,,,,pEC50,,4.9,,EC50,,13400.0,,=,,,,21105727,
mGlu<sub>3</sub> receptor,291,Q14832,Human,compound 3 [PMID: 21105727],6223,,49858117,O/N=C\1/c2ccccc2OC2(C1C2)C(=O)Nc1ccc(cc1)C,"InChI=1S/C18H16N2O3/c1-11-6-8-12(9-7-11)19-17(21)18-10-14(18)16(20-22)13-4-2-3-5-15(13)23-18/h2-9,14,22H,10H2,1H3,(H,19,21)/b20-16-",VKCTUZKPBYSTDW-SILNSSARSA-N,Allosteric modulator,Positive,,,,,pEC50,,5.1,,EC50,,8900.0,,=,,,,21105727,
mGlu<sub>3</sub> receptor,291,Q14832,Human,compound 4 [PMID: 21105727],6224,,49858118,O/N=C\1/c2ccccc2OC2(C1C2)C(=O)Nc1ccc(cc1)OC,"InChI=1S/C18H16N2O4/c1-23-12-8-6-11(7-9-12)19-17(21)18-10-14(18)16(20-22)13-4-2-3-5-15(13)24-18/h2-9,14,22H,10H2,1H3,(H,19,21)/b20-16-",VRGVOWFKLSZRDR-SILNSSARSA-N,Allosteric modulator,Positive,,,,,pEC50,,4.98,,EC50,,10400.0,,=,,,,21105727,
mGlu<sub>3</sub> receptor,291,P31422,Rat,VU0463597,6225,,56587994,OC[C@@H]1CCCN(C1)C(=O)c1ccc(cc1)C#Cc1ccc(cc1)OC,"InChI=1S/C22H23NO3/c1-26-21-12-8-18(9-13-21)5-4-17-6-10-20(11-7-17)22(25)23-14-2-3-19(15-23)16-24/h6-13,19,24H,2-3,14-16H2,1H3/t19-/m1/s1",VSLWUPHHCFQTDB-LJQANCHMSA-N,Allosteric modulator,Negative,,,,,pIC50,6.2,,5.8,IC50,1500.0,,660.0,=,,,,22607673,
mGlu<sub>3</sub> receptor,291,Q14832,Human,Ro4491533,6226,,11158623,O=C1CC(=Nc2c(N1)cc(c(c2)C)C(F)(F)F)c1cccc(c1)c1cc(C)nc(c1)C,"InChI=1S/C24H20F3N3O/c1-13-7-21-22(11-19(13)24(25,26)27)30-23(31)12-20(29-21)17-6-4-5-16(10-17)18-8-14(2)28-15(3)9-18/h4-11H,12H2,1-3H3,(H,30,31)",LYTVXCQQTLUEQR-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,6.6,,IC50,,270.0,,=,,,,22091727,
mGlu<sub>3</sub> receptor,291,P31422,Rat,Ro4491533,6226,,11158623,O=C1CC(=Nc2c(N1)cc(c(c2)C)C(F)(F)F)c1cccc(c1)c1cc(C)nc(c1)C,"InChI=1S/C24H20F3N3O/c1-13-7-21-22(11-19(13)24(25,26)27)30-23(31)12-20(29-21)17-6-4-5-16(10-17)18-8-14(2)28-15(3)9-18/h4-11H,12H2,1-3H3,(H,30,31)",LYTVXCQQTLUEQR-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,8.0,,IC50,,10.0,,<,,,,20971004,
mGlu<sub>3</sub> receptor,291,P31422,Rat,ML337,8765,,60204017,COc1ccc(cc1)C#Cc1ccc(c(c1)F)C(=O)N1CCC[C@H](C1)O,"InChI=1S/C21H20FNO3/c1-26-18-9-6-15(7-10-18)4-5-16-8-11-19(20(22)13-16)21(25)23-12-2-3-17(24)14-23/h6-11,13,17,24H,2-3,12,14H2,1H3/t17-/m1/s1",QBCRLDPMQHPGIM-QGZVFWFLSA-N,Allosteric modulator,Negative,,,yes,,pIC50,,6.23,,IC50,,593.0,,=,,,,23718281,
mGlu<sub>3</sub> receptor,291,Q14832,Human,LY2389575,9694,,11503055,Clc1ccc(c(c1)Cl)CN[C@H]1CCN(C1)c1ncc(cn1)Br,"InChI=1S/C15H15BrCl2N4/c16-11-7-20-15(21-8-11)22-4-3-13(9-22)19-6-10-1-2-12(17)5-14(10)18/h1-2,5,7-8,13,19H,3-4,6,9H2/t13-/m0/s1",PXQNLQLMRMROSB-ZDUSSCGKSA-N,Allosteric modulator,Negative,,,yes,,pIC50,,6.72,,IC50,,190.0,,=,"Assessed in AV-12 cells expressing the human mGlu3, activated by glutamate as agonist.",,,22607673,
mGlu<sub>3</sub> receptor,291,Q14832,Human,VU0650786,10237,,122190433,Clc1ccc(nc1)OCc1nn2c(c1)C(=O)N(C[C@H]2C)c1cccnc1F,"InChI=1S/C18H15ClFN5O2/c1-11-9-24(14-3-2-6-21-17(14)20)18(26)15-7-13(23-25(11)15)10-27-16-5-4-12(19)8-22-16/h2-8,11H,9-10H2,1H3/t11-/m1/s1",RXRVCJFGSOVYLG-LLVKDONJSA-N,Allosteric modulator,Negative,,,,,pIC50,,6.4,,,,,,=,,,,26335039,
mGlu<sub>3</sub> receptor,291,Q14832,Human,LY395756,11614,,11310142,C[C@@H]1C[C@@]([C@H]2[C@@H]1[C@@H]2C(=O)O)(N)C(=O)O,"InChI=1S/C9H13NO4/c1-3-2-9(10,8(13)14)6-4(3)5(6)7(11)12/h3-6H,2,10H2,1H3,(H,11,12)(H,13,14)/t3-,4+,5+,6+,9+/m1/s1",BQVZICWQBFTOJX-QNDZYWSYSA-N,Antagonist,Antagonist,,,,,pKi,,6.52,,Ki,,302.0,,=,,,,26341392,
